﻿_id,区分,調査地点,年,値[pg-TEQ/㎥]
1,一般環境,西小学校,1999,0.34
2,一般環境,西小学校,2000,0.24
3,一般環境,西小学校,2001,0.083
4,一般環境,西小学校,2002,0.089
5,一般環境,西小学校,2003,0.048
6,一般環境,西小学校,2004,0.051
7,一般環境,西小学校,2005,0.056
8,一般環境,西小学校,2006,0.045
9,一般環境,西小学校,2007,0.045
10,一般環境,西小学校,2008,0.035
11,一般環境,西小学校,2009,0.052
12,一般環境,西小学校,2010,0.025
13,一般環境,西小学校,2011,0.016
14,一般環境,西小学校,2012,0.014
15,一般環境,西小学校,2013,0.028
16,一般環境,西小学校,2014,0.021
17,一般環境,西小学校,2015,0.016
18,一般環境,西小学校,2016,0.018
19,一般環境,西小学校,2017,0.013
20,一般環境,西小学校,2018,0.013
21,一般環境,西小学校,2019,0.012
22,一般環境,西小学校,2020,0.011
23,一般環境,細谷小学校,1999,0.19
24,一般環境,細谷小学校,2000,0.17
25,一般環境,細谷小学校,2001,0.080
26,一般環境,細谷小学校,2002,0.073
27,一般環境,細谷小学校,2003,0.049
28,一般環境,細谷小学校,2004,0.035
29,一般環境,細谷小学校,2005,0.043
30,一般環境,細谷小学校,2006,0.048
31,一般環境,細谷小学校,2007,0.035
32,一般環境,細谷小学校,2008,0.026
33,一般環境,細谷小学校,2009,0.037
34,一般環境,細谷小学校,2010,0.019
35,一般環境,細谷小学校,2011,0.014
36,一般環境,細谷小学校,2012,0.014
37,一般環境,細谷小学校,2013,0.036
38,一般環境,細谷小学校,2014,0.023
39,一般環境,細谷小学校,2015,0.014
40,一般環境,細谷小学校,2016,0.017
41,一般環境,細谷小学校,2017,0.011
42,一般環境,細谷小学校,2018,0.0081
43,一般環境,細谷小学校,2019,0.0079
44,一般環境,細谷小学校,2020,0.012
45,一般環境,泉が丘小学校,1999, 0.42
46,一般環境,泉が丘小学校,2000,0.25
47,一般環境,泉が丘小学校,2001,0.16
48,一般環境,泉が丘小学校,2002,0.10
49,一般環境,泉が丘小学校,2003,0.054
50,一般環境,泉が丘小学校,2004,0.058
51,一般環境,泉が丘小学校,2005,0.050
52,一般環境,泉が丘小学校,2006,0.080
53,一般環境,泉が丘小学校,2007,0.044
54,一般環境,泉が丘小学校,2008,0.040
55,一般環境,泉が丘小学校,2009,0.050
56,一般環境,泉が丘小学校,2010,0.027
57,一般環境,泉が丘小学校,2011,0.018
58,一般環境,泉が丘小学校,2012,0.019
59,一般環境,泉が丘小学校,2013,0.029
60,一般環境,泉が丘小学校,2014,0.020
61,一般環境,泉が丘小学校,2015,0.018
62,一般環境,泉が丘小学校,2016,0.018
63,一般環境,泉が丘小学校,2017,0.012
64,一般環境,泉が丘小学校,2018,0.010
65,一般環境,泉が丘小学校,2019,0.0088
66,一般環境,泉が丘小学校,2020,0.0080
67,一般環境,雀宮中学校,1999, 0.36
68,一般環境,雀宮中学校,2000,0.33
69,一般環境,雀宮中学校,2001,0.17
70,一般環境,雀宮中学校,2002,0.13
71,一般環境,雀宮中学校,2003,0.068
72,一般環境,雀宮中学校,2004,0.069
73,一般環境,雀宮中学校,2005,0.066
74,一般環境,雀宮中学校,2006,0.056
75,一般環境,雀宮中学校,2007,0.064
76,一般環境,雀宮中学校,2008,0.037
77,一般環境,雀宮中学校,2009,0.048
78,一般環境,雀宮中学校,2010,0.033
79,一般環境,雀宮中学校,2011,0.022
80,一般環境,雀宮中学校,2012,0.021
81,一般環境,雀宮中学校,2013,0.039
82,一般環境,雀宮中学校,2014,0.027
83,一般環境,雀宮中学校,2015,0.017
84,一般環境,雀宮中学校,2016,0.023
85,一般環境,雀宮中学校,2017,0.014
86,一般環境,雀宮中学校,2018,0.015
87,一般環境,雀宮中学校,2019,0.014
88,一般環境,雀宮中学校,2020,0.013
89,一般環境,城山西小学校,1999, 0.15
90,一般環境,城山西小学校,2000,0.12
91,一般環境,城山西小学校,2001,0.048
92,一般環境,城山西小学校,2002,0.060
93,一般環境,城山西小学校,2003,0.052
94,一般環境,城山西小学校,2004,0.037
95,一般環境,城山西小学校,2005,0.035
96,一般環境,城山西小学校,2006,0.036
97,一般環境,城山西小学校,2007,0.030
98,一般環境,城山西小学校,2008,0.032
99,一般環境,城山西小学校,2009,0.032
100,一般環境,城山西小学校,2010,0.018
101,一般環境,城山西小学校,2011,0.013
102,一般環境,城山西小学校,2012,0.010
103,一般環境,城山西小学校,2013,0.020
104,一般環境,城山西小学校,2014,0.015
105,一般環境,城山西小学校,2015,0.011
106,一般環境,城山西小学校,2016,0.012
107,一般環境,城山西小学校,2017,0.0061
108,一般環境,城山西小学校,2018,0.0082
109,一般環境,城山西小学校,2019,0.0073
110,一般環境,城山西小学校,2020,0.0089
111,発生源周辺,清原東小学校,1999, 0.27
112,発生源周辺,清原東小学校,2000,0.25
113,発生源周辺,清原東小学校,2001,0.20
114,発生源周辺,清原東小学校,2002,0.098
