﻿_id,年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2023-04-30T00:00:00,本庁,明保野町,121,110,108,218
2,2023-04-30T00:00:00,本庁,旭１丁目,216,196,228,424
3,2023-04-30T00:00:00,本庁,旭２丁目,213,210,211,421
4,2023-04-30T00:00:00,本庁,池上町,15,13,17,30
5,2023-04-30T00:00:00,本庁,泉が丘１丁目,406,411,369,780
6,2023-04-30T00:00:00,本庁,泉が丘２丁目,789,809,850,1659
7,2023-04-30T00:00:00,本庁,泉が丘３丁目,240,227,274,501
8,2023-04-30T00:00:00,本庁,泉が丘４丁目,349,293,383,676
9,2023-04-30T00:00:00,本庁,泉が丘５丁目,118,150,152,302
10,2023-04-30T00:00:00,本庁,泉が丘６丁目,305,334,317,651
11,2023-04-30T00:00:00,本庁,泉が丘７丁目,265,276,302,578
12,2023-04-30T00:00:00,本庁,泉町,139,123,118,241
13,2023-04-30T00:00:00,本庁,一条１丁目,268,240,257,497
14,2023-04-30T00:00:00,本庁,一条２丁目,234,214,219,433
15,2023-04-30T00:00:00,本庁,一条３丁目,187,177,205,382
16,2023-04-30T00:00:00,本庁,一条４丁目,192,186,183,369
17,2023-04-30T00:00:00,本庁,一の沢１丁目,64,64,74,138
18,2023-04-30T00:00:00,本庁,一の沢２丁目,254,235,276,511
19,2023-04-30T00:00:00,本庁,一ノ沢町,363,326,364,690
20,2023-04-30T00:00:00,本庁,一番町,178,127,159,286
21,2023-04-30T00:00:00,本庁,今泉１丁目,65,50,52,102
22,2023-04-30T00:00:00,本庁,今泉２丁目,179,158,162,320
23,2023-04-30T00:00:00,本庁,今泉３丁目,339,303,249,552
24,2023-04-30T00:00:00,本庁,今泉４丁目,198,208,199,407
25,2023-04-30T00:00:00,本庁,今泉５丁目,105,107,118,225
26,2023-04-30T00:00:00,本庁,今泉新町,524,523,525,1048
27,2023-04-30T00:00:00,本庁,今泉町,2310,2184,2304,4488
28,2023-04-30T00:00:00,本庁,上野町,999,930,1003,1933
29,2023-04-30T00:00:00,本庁,駅前通り１丁目,13,8,15,23
30,2023-04-30T00:00:00,本庁,駅前通り２丁目,178,150,142,292
31,2023-04-30T00:00:00,本庁,駅前通り３丁目,283,243,260,503
32,2023-04-30T00:00:00,本庁,江野町,133,136,133,269
33,2023-04-30T00:00:00,本庁,大曽１丁目,219,189,182,371
34,2023-04-30T00:00:00,本庁,大曽２丁目,263,240,277,517
35,2023-04-30T00:00:00,本庁,大曽３丁目,164,135,146,281
36,2023-04-30T00:00:00,本庁,大曽４丁目,249,237,203,440
37,2023-04-30T00:00:00,本庁,大曽５丁目,147,153,150,303
38,2023-04-30T00:00:00,本庁,大通り１丁目,30,23,26,49
39,2023-04-30T00:00:00,本庁,大通り２丁目,34,34,37,71
40,2023-04-30T00:00:00,本庁,大通り３丁目,185,156,187,343
41,2023-04-30T00:00:00,本庁,大通り４丁目,45,34,41,75
42,2023-04-30T00:00:00,本庁,大通り５丁目,58,68,65,133
43,2023-04-30T00:00:00,本庁,御蔵町,104,101,88,189
44,2023-04-30T00:00:00,本庁,小幡１丁目,64,53,48,101
45,2023-04-30T00:00:00,本庁,小幡２丁目,211,201,205,406
46,2023-04-30T00:00:00,本庁,上大曽町,466,430,383,813
47,2023-04-30T00:00:00,本庁,川向町,5,3,5,8
48,2023-04-30T00:00:00,本庁,河原町,164,130,115,245
49,2023-04-30T00:00:00,本庁,菊水町,302,311,319,630
50,2023-04-30T00:00:00,本庁,北一の沢町,390,408,425,833
51,2023-04-30T00:00:00,本庁,京町,290,312,313,625
52,2023-04-30T00:00:00,本庁,清住１丁目,202,168,197,365
53,2023-04-30T00:00:00,本庁,清住２丁目,107,88,93,181
54,2023-04-30T00:00:00,本庁,清住３丁目,317,268,304,572
55,2023-04-30T00:00:00,本庁,越戸１丁目,325,345,351,696
56,2023-04-30T00:00:00,本庁,越戸２丁目,356,428,428,856
57,2023-04-30T00:00:00,本庁,越戸３丁目,346,377,396,773
58,2023-04-30T00:00:00,本庁,越戸４丁目,103,118,106,224
59,2023-04-30T00:00:00,本庁,越戸町,730,773,766,1539
60,2023-04-30T00:00:00,本庁,材木町,205,148,192,340
61,2023-04-30T00:00:00,本庁,幸町,283,279,307,586
62,2023-04-30T00:00:00,本庁,栄町,119,98,120,218
63,2023-04-30T00:00:00,本庁,桜１丁目,268,240,265,505
64,2023-04-30T00:00:00,本庁,桜２丁目,609,577,640,1217
65,2023-04-30T00:00:00,本庁,桜３丁目,192,180,193,373
66,2023-04-30T00:00:00,本庁,桜４丁目,490,487,554,1041
67,2023-04-30T00:00:00,本庁,桜５丁目,270,270,289,559
68,2023-04-30T00:00:00,本庁,三番町,207,180,127,307
69,2023-04-30T00:00:00,本庁,下河原１丁目,161,118,148,266
70,2023-04-30T00:00:00,本庁,下河原町,9,10,9,19
71,2023-04-30T00:00:00,本庁,下戸祭１丁目,360,318,348,666
72,2023-04-30T00:00:00,本庁,下戸祭２丁目,396,333,404,737
73,2023-04-30T00:00:00,本庁,宿郷１丁目,295,257,226,483
74,2023-04-30T00:00:00,本庁,宿郷２丁目,527,427,333,760
75,2023-04-30T00:00:00,本庁,宿郷３丁目,302,312,252,564
76,2023-04-30T00:00:00,本庁,宿郷５丁目,351,355,335,690
77,2023-04-30T00:00:00,本庁,城東１丁目,159,169,141,310
78,2023-04-30T00:00:00,本庁,城東２丁目,493,570,485,1055
79,2023-04-30T00:00:00,本庁,昭和１丁目,54,59,50,109
80,2023-04-30T00:00:00,本庁,昭和２丁目,141,123,132,255
