﻿_id,﻿地区名称,要介護リスク該当者,要介護リスク非該当者,運動機能低下リスク該当者,運動機能低下リスク非該当者,転倒リスク該当者,転倒リスク非該当者,虚弱リスク該当者,虚弱リスク非該当者,口腔機能低下リスク該当者,口腔機能低下リスク非該当者,低栄養リスク該当者,低栄養リスク非該当者,物忘れリスク該当者,物忘れリスク非該当者,うつリスク該当者,うつリスク非該当者,閉じこもりリスク該当者,閉じこもりリスク非該当者,情緒的サポート（受領）サポートあり,情緒的サポート（受領）サポートなし,手段的サポート（受領）サポートあり,手段的サポート（受領）サポートなし,ソーシャルキャピタル（社会参加）
1,石井地区,29.53367876,70.46632124,9.32642487,89.6373057,48.1865285,51.8134715,5.699481865,94.30051813,26.42487047,73.57512953,0.518134715,99.48186528,41.4507772,58.5492228,18.13471503,81.86528497,3.626943005,96.37305699,94.30051813,5.699481865,93.2642487,6.735751295,80.31088083
2,泉が丘地区,36.61202186,63.38797814,9.289617486,88.52459016,52.45901639,47.54098361,5.464480874,94.53551913,15.30054645,84.69945355,0,100,38.25136612,61.74863388,19.67213115,80.32786885,4.371584699,95.6284153,92.89617486,7.103825137,85.24590164,14.75409836,63.38797814
3,今泉地区,31.55080214,68.44919786,5.882352941,93.04812834,37.43315508,62.56684492,5.347593583,94.65240642,19.78609626,80.21390374,1.069518717,98.93048128,40.10695187,59.89304813,18.18181818,81.81818182,1.069518717,98.93048128,91.44385027,8.556149733,86.09625668,13.90374332,75.40106952
4,上河内地区,31.46067416,68.53932584,4.494382022,94.38202247,53.93258427,46.06741573,6.179775281,93.82022472,19.1011236,80.8988764,1.123595506,98.87640449,53.93258427,46.06741573,15.16853933,84.83146067,2.808988764,97.19101124,92.13483146,7.865168539,92.69662921,7.303370787,69.1011236
5,河内地区,37.36263736,62.63736264,8.791208791,90.10989011,48.35164835,51.64835165,6.043956044,93.95604396,23.07692308,76.92307692,2.197802198,97.8021978,45.6043956,54.3956044,24.17582418,75.82417582,3.846153846,96.15384615,96.15384615,3.846153846,92.30769231,7.692307692,79.67032967
6,清原地区,29.78723404,70.21276596,7.978723404,89.89361702,48.93617021,51.06382979,3.191489362,96.80851064,19.68085106,80.31914894,0.531914894,99.46808511,46.27659574,53.72340426,14.89361702,85.10638298,5.85106383,94.14893617,93.61702128,6.382978723,88.82978723,11.17021277,62.76595745
7,国本地区,27.87878788,72.12121212,4.848484848,95.15151515,52.72727273,47.27272727,5.454545455,94.54545455,18.18181818,81.81818182,0,100,44.84848485,55.15151515,17.57575758,82.42424242,4.848484848,95.15151515,92.72727273,7.272727273,93.33333333,6.666666667,53.33333333
8,五代若松原地区,34.28571429,65.71428571,6.857142857,90.85714286,49.14285714,50.85714286,3.428571429,96.57142857,18.28571429,81.71428571,1.142857143,98.85714286,42.85714286,57.14285714,16.57142857,83.42857143,2.857142857,97.14285714,92,8,89.71428571,10.28571429,63.42857143
9,桜地区,34.07821229,65.92178771,3.910614525,93.8547486,51.39664804,48.60335196,4.469273743,95.53072626,22.34636872,77.65363128,1.117318436,98.88268156,50.83798883,49.16201117,18.99441341,81.00558659,2.234636872,97.76536313,88.82681564,11.17318436,84.3575419,15.6424581,64.80446927
10,篠井地区,40.55555556,59.44444444,8.333333333,90.55555556,48.88888889,51.11111111,5.555555556,94.44444444,18.33333333,81.66666667,0.555555556,99.44444444,46.11111111,53.88888889,10.55555556,89.44444444,6.111111111,93.88888889,92.77777778,7.222222222,91.66666667,8.333333333,52.22222222
11,城東地区,29.94652406,70.05347594,6.951871658,91.97860963,46.52406417,53.47593583,5.347593583,94.65240642,16.04278075,83.95721925,1.069518717,98.93048128,45.45454545,54.54545455,12.8342246,87.1657754,4.278074866,95.72192513,86.63101604,13.36898396,85.02673797,14.97326203,73.26203209
12,昭和地区,41.4893617,58.5106383,6.382978723,93.08510638,52.12765957,47.87234043,5.85106383,94.14893617,21.27659574,78.72340426,1.063829787,98.93617021,42.55319149,57.44680851,15.95744681,84.04255319,3.191489362,96.80851064,92.55319149,7.446808511,87.76595745,12.23404255,73.40425532
13,城山地区,34.52380952,65.47619048,8.928571429,90.47619048,48.80952381,51.19047619,5.952380952,94.04761905,19.04761905,80.95238095,1.19047619,98.80952381,50.5952381,49.4047619,19.64285714,80.35714286,4.761904762,95.23809524,90.47619048,9.523809524,89.88095238,10.11904762,57.73809524
14,姿川地区,29.88505747,70.11494253,6.32183908,92.52873563,45.40229885,54.59770115,5.747126437,94.25287356,14.36781609,85.63218391,0.574712644,99.42528736,43.67816092,56.32183908,17.81609195,82.18390805,5.747126437,94.25287356,90.22988506,9.770114943,90.22988506,9.770114943,69.54022989
15,雀宮地区,38.7434555,61.2565445,5.235602094,92.14659686,51.30890052,48.69109948,3.664921466,96.33507853,24.60732984,75.39267016,0,100,47.12041885,52.87958115,18.84816754,81.15183246,1.047120419,98.95287958,91.09947644,8.90052356,91.62303665,8.376963351,79.05759162
16,宝木地区,32.96703297,67.03296703,6.043956044,92.85714286,52.1978022,47.8021978,7.692307692,92.30769231,20.87912088,79.12087912,1.098901099,98.9010989,45.6043956,54.3956044,18.13186813,81.86813187,3.296703297,96.7032967,85.71428571,14.28571429,89.01098901,10.98901099,53.2967033
17,中央地区,48.14814815,51.85185185,10.49382716,88.27160494,55.55555556,44.44444444,9.87654321,90.12345679,21.60493827,78.39506173,0,100,51.2345679,48.7654321,24.07407407,75.92592593,4.938271605,95.0617284,88.88888889,11.11111111,84.56790123,15.43209877,59.87654321
18,戸祭地区,39.10614525,60.89385475,6.145251397,93.29608939,47.48603352,52.51396648,6.145251397,93.8547486,16.75977654,83.24022346,0.558659218,99.44134078,46.9273743,53.0726257,17.87709497,82.12290503,5.586592179,94.41340782,91.06145251,8.938547486,87.15083799,12.84916201,67.03910615
19,富屋地区,29.23976608,70.76023392,12.28070175,86.5497076,50.29239766,49.70760234,7.01754386,92.98245614,18.71345029,81.28654971,2.923976608,97.07602339,47.95321637,52.04678363,20.46783626,79.53216374,7.602339181,92.39766082,87.13450292,12.86549708,92.98245614,7.01754386,49.70760234
20,豊郷地区,23.19587629,76.80412371,5.154639175,94.84536082,48.45360825,51.54639175,5.154639175,94.84536082,15.46391753,84.53608247,1.546391753,98.45360825,40.20618557,59.79381443,17.5257732,82.4742268,2.577319588,97.42268041,94.84536082,5.154639175,90.72164948,9.278350515,68.04123711
21,西地区,36.9047619,63.0952381,8.928571429,88.69047619,51.19047619,48.80952381,3.571428571,96.42857143,20.23809524,79.76190476,0.595238095,99.4047619,47.61904762,52.38095238,10.71428571,89.28571429,0.595238095,99.4047619,92.26190476,7.738095238,87.5,12.5,73.80952381
22,錦地区,40.46242775,59.53757225,5.202312139,93.6416185,48.55491329,51.44508671,5.780346821,94.21965318,20.23121387,79.76878613,1.734104046,98.26589595,41.61849711,58.38150289,16.1849711,83.8150289,1.156069364,98.84393064,93.06358382,6.936416185,89.01734104,10.98265896,53.17919075
23,西原地区,42.59259259,57.40740741,9.259259259,90.74074074,58.64197531,41.35802469,8.024691358,91.97530864,24.07407407,75.92592593,1.851851852,98.14814815,47.5308642,52.4691358,26.54320988,73.45679012,1.851851852,98.14814815,91.35802469,8.641975309,85.18518519,14.81481481,62.96296296
24,東地区,40.85365854,59.14634146,7.926829268,91.46341463,54.87804878,45.12195122,7.926829268,92.07317073,23.7804878,76.2195122,1.829268293,98.17073171,52.43902439,47.56097561,21.34146341,78.65853659,2.43902439,97.56097561,89.63414634,10.36585366,87.19512195,12.80487805,62.80487805
25,平石地区,37.77777778,62.22222222,6.666666667,91.66666667,51.11111111,48.88888889,5,95,18.33333333,81.66666667,1.666666667,98.33333333,45.55555556,54.44444444,17.77777778,82.22222222,5,95,91.66666667,8.333333333,90.55555556,9.444444444,62.77777778
26,富士見地区,38.02083333,61.97916667,10.41666667,88.54166667,48.4375,51.5625,4.6875,95.3125,16.66666667,83.33333333,0,100,45.83333333,54.16666667,20.83333333,79.16666667,4.166666667,95.83333333,87.5,12.5,87.5,12.5,63.02083333
27,細谷・上戸祭地区,33.33333333,66.66666667,3.333333333,95.55555556,45.55555556,54.44444444,3.888888889,96.11111111,12.77777778,87.22222222,0.555555556,99.44444444,44.44444444,55.55555556,15.55555556,84.44444444,1.666666667,98.33333333,95,5,91.66666667,8.333333333,70
28,瑞穂野地区,32.33532934,67.66467066,9.580838323,89.22155689,52.69461078,47.30538922,10.77844311,89.22155689,26.34730539,73.65269461,0,100,48.50299401,51.49700599,19.16167665,80.83832335,7.784431138,92.21556886,86.82634731,13.17365269,84.43113772,15.56886228,35.32934132
29,緑が丘地区,49.71751412,50.28248588,7.344632768,92.65536723,47.45762712,52.54237288,7.344632768,92.65536723,24.29378531,75.70621469,1.129943503,98.8700565,50.28248588,49.71751412,18.6440678,81.3559322,4.519774011,95.48022599,85.87570621,14.12429379,84.18079096,15.81920904,73.44632768
