﻿_id,﻿物質名,[μｇ／?],環境基準等,年
1,ベンゼン,2.1,3,1998
2,ベンゼン,1.9,3,1999
3,ベンゼン,1.6,3,2000
4,ベンゼン,1.5,3,2001
5,ベンゼン,1.4,3,2002
6,ベンゼン,1.3,3,2003
7,ベンゼン,1.3,3,2004
8,ベンゼン,0.98,3,2005
9,ベンゼン,1.2,3,2006
10,ベンゼン,0.91,3,2007
11,ベンゼン,1.1,3,2008
12,ベンゼン,0.85,3,2009
13,ベンゼン,0.86,3,2010
14,ベンゼン,0.75,3,2011
15,ベンゼン,0.73,3,2012
16,ベンゼン,0.69,3,2013
17,ベンゼン,0.73,3,2014
18,ベンゼン,0.61,3,2015
19,ベンゼン,0.84,3,2016
20,ベンゼン,0.71,3,2017
21,ベンゼン,0.59,3,2018
22,ベンゼン,0.57,3,2019
23,ベンゼン,0.59,3,2020
24,トリクロロエチレン,0.53,130,1998
25,トリクロロエチレン,0.78,130,1999
26,トリクロロエチレン,0.69,130,2000
27,トリクロロエチレン,0.51,130,2001
28,トリクロロエチレン,0.47,130,2002
29,トリクロロエチレン,0.45,130,2003
30,トリクロロエチレン,0.39,130,2004
31,トリクロロエチレン,0.15,130,2005
32,トリクロロエチレン,0.44,130,2006
33,トリクロロエチレン,0.27,130,2007
34,トリクロロエチレン,0.26,130,2008
35,トリクロロエチレン,0.16,130,2009
36,トリクロロエチレン,0.26,130,2010
37,トリクロロエチレン,0.16,130,2011
38,トリクロロエチレン,0.16,130,2012
39,トリクロロエチレン,0.21,130,2013
40,トリクロロエチレン,0.29,130,2014
41,トリクロロエチレン,0.27,130,2015
42,トリクロロエチレン,0.21,130,2016
43,トリクロロエチレン,0.26,130,2017
44,トリクロロエチレン,0.14,130,2018
45,トリクロロエチレン,0.12,130,2019
46,トリクロロエチレン,0.2,130,2020
47,テトラクロロエチレン,0.34,200,1998
48,テトラクロロエチレン,0.43,200,1999
49,テトラクロロエチレン,0.39,200,2000
50,テトラクロロエチレン,0.37,200,2001
51,テトラクロロエチレン,0.24,200,2002
52,テトラクロロエチレン,0.19,200,2003
53,テトラクロロエチレン,0.11,200,2004
54,テトラクロロエチレン,0.036,200,2005
55,テトラクロロエチレン,0.18,200,2006
56,テトラクロロエチレン,0.086,200,2007
57,テトラクロロエチレン,0.067,200,2008
58,テトラクロロエチレン,0.047,200,2009
59,テトラクロロエチレン,0.052,200,2010
60,テトラクロロエチレン,0.056,200,2011
61,テトラクロロエチレン,0.072,200,2012
62,テトラクロロエチレン,***,200,2013
63,テトラクロロエチレン,***,200,2014
64,テトラクロロエチレン,***,200,2015
65,テトラクロロエチレン,***,200,2016
66,テトラクロロエチレン,***,200,2017
67,テトラクロロエチレン,***,200,2018
68,テトラクロロエチレン,***,200,2019
69,テトラクロロエチレン,***,200,2020
70,ジクロロメタン,2.2,150,1998
71,ジクロロメタン,4.1,150,1999
72,ジクロロメタン,4.7,150,2000
73,ジクロロメタン,6.4,150,2001
74,ジクロロメタン,5.9,150,2002
75,ジクロロメタン,2.9,150,2003
76,ジクロロメタン,4.4,150,2004
77,ジクロロメタン,2.8,150,2005
78,ジクロロメタン,3.6,150,2006
79,ジクロロメタン,2.9,150,2007
80,ジクロロメタン,4.2,150,2008
81,ジクロロメタン,3.4,150,2009
82,ジクロロメタン,3.3,150,2010
83,ジクロロメタン,2.9,150,2011
84,ジクロロメタン,3.2,150,2012
85,ジクロロメタン,1.6,150,2013
86,ジクロロメタン,2.8,150,2014
87,ジクロロメタン,2.3,150,2015
88,ジクロロメタン,5.4,150,2016
89,ジクロロメタン,3.8,150,2017
90,ジクロロメタン,3.1,150,2018
91,ジクロロメタン,2,150,2019
92,ジクロロメタン,3.8,150,2020
93,アクリロニトリル,0.057,2,1998
94,アクリロニトリル,0.067,2,1999
95,アクリロニトリル,0.048,2,2000
96,アクリロニトリル,0.048,2,2001
97,アクリロニトリル,0.03,2,2002
98,アクリロニトリル,0.043,2,2003
99,アクリロニトリル,0.031,2,2004
100,アクリロニトリル,0.026,2,2005
101,アクリロニトリル,0.046,2,2006
102,アクリロニトリル,0.023,2,2007
103,アクリロニトリル,0.035,2,2008
104,アクリロニトリル,***,2,2009
105,アクリロニトリル,***,2,2010
106,アクリロニトリル,***,2,2011
107,アクリロニトリル,***,2,2012
108,アクリロニトリル,***,2,2013
109,アクリロニトリル,***,2,2014
110,アクリロニトリル,***,2,2015
111,アクリロニトリル,***,2,2016
112,アクリロニトリル,***,2,2017
113,アクリロニトリル,***,2,2018
114,アクリロニトリル,***,2,2019
115,アクリロニトリル,***,2,2020
116,塩化ビニルモノマー,0.067,10,1998
117,塩化ビニルモノマー,0.062,10,1999
118,塩化ビニルモノマー,0.057,10,2000
119,塩化ビニルモノマー,0.04,10,2001
120,塩化ビニルモノマー,0.025,10,2002
121,塩化ビニルモノマー,0.03,10,2003
122,塩化ビニルモノマー,0.021,10,2004
123,塩化ビニルモノマー,0.017,10,2005
