﻿_id,﻿歴代,氏名,在任期間（自）,在任期間（至）
1,1,須田亨三,1896-06-12T00:00:00,1897/12/20
2,2,崎尾新五郎,1897-12-20T00:00:00,1902/6/1
3,3,是永太郎,1902-06-12T00:00:00,1910/1/12
4,4,石川系三,1910-01-12T00:00:00,1912/1/9
5,5,渡辺常成,1912-01-09T00:00:00,1914/6/1
6,6,花崎三省,1914-06-13T00:00:00,1918/5/30
7,7,古口文六,1918-06-12T00:00:00,1920/10/29
8,8,古口文六,1921-02-09T00:00:00,1922/6/1
9,9,田中千代吉,1922-06-13T00:00:00,1926/6/1
10,10,神野勇三郎,1926-06-14T00:00:00,1930/5/30
11,11,神野勇三郎,1930-06-26T00:00:00,1933/8/31
12,12,荻山音吉,1933-09-09T00:00:00,1934/5/30
13,13,杉本利七,1934-06-12T00:00:00,1936/8/18
14,14,松田重太郎,1936-08-30T00:00:00,1936/10/8
15,15,古泉美太郎,1936-12-08T00:00:00,1940/11/27
16,16,佐藤和三郎,1940-12-09T00:00:00,1943/3/29
17,17,高橋新吉,1943-03-29T00:00:00,1943/9/29
18,18,小野春吉,1943-10-02T00:00:00,1947/2/28
19,19,玉木栄吉,1947-05-28T00:00:00,1948/3/3
20,20,高橋新吉,1948-03-13T00:00:00,1950/2/27
21,21,玉木栄吉,1950-02-27T00:00:00,1951/4/2
22,22,螺良恭助,1951-05-11T00:00:00,1952/12/16
23,23,田辺正平,1953-01-27T00:00:00,1954/6/29
24,24,大島定吉,1954-06-29T00:00:00,1955/2/17
25,25,高橋栄作,1955-02-28T00:00:00,1955/4/30
26,26,細谷英雄,1955-05-16T00:00:00,1957/3/25
27,27,枝村嘉一郎,1957-03-25T00:00:00,1959/4/30
28,28,末永栄,1959-05-16T00:00:00,1960/12/14
29,29,皆川嘉市,1960-12-14T00:00:00,1963/4/30
30,30,渡辺三男,1963-05-18T00:00:00,1964/6/16
31,31,石川英太郎,1964-06-16T00:00:00,1965/7/12
32,32,太田和清,1965-07-12T00:00:00,1966/6/23
33,33,駒場源次,1966-06-23T00:00:00,1967/4/30
34,34,大垣治三郎,1967-05-17T00:00:00,1968/6/14
35,35,設楽高治,1968-06-14T00:00:00,1969/9/24
36,36,石浜茂平,1969-09-24T00:00:00,1970/12/18
37,37,鈴木璋,1970-12-18T00:00:00,1971/4/30
38,38,鈴木璋,1971-05-17T00:00:00,1972/6/20
39,39,青木登,1972-06-20T00:00:00,1973/9/28
40,40,秋山末一郎,1973-09-28T00:00:00,1974/6/18
41,41,河津衛,1974-06-18T00:00:00,1975/4/30
42,42,木村明,1975-05-16T00:00:00,1977/3/23
43,43,岡本安一,1977-03-23T00:00:00,1979/4/30
44,44,別井保男,1979-05-15T00:00:00,1980/7/2
45,45,鈴木旦,1980-07-02T00:00:00,1981/6/25
46,46,飯野栄一,1981-06-25T00:00:00,1982/6/24
47,47,柏村節,1982-06-24T00:00:00,1983/4/30
48,48,小島延介,1983-05-16T00:00:00,1984/6/27
49,49,黒後梅男,1984-06-27T00:00:00,1985/3/22
50,50,鎌倉三郎,1985-03-22T00:00:00,1986/6/30
51,51,坂本明雄,1986-06-30T00:00:00,1987/4/30
52,52,熊本勇夫,1987-05-18T00:00:00,1988/6/23
53,53,吉沢林一,1988-06-23T00:00:00,1989/6/22
54,54,早乙女俊夫,1989-06-22T00:00:00,1990/6/21
55,55,蕎麦田友治,1990-06-21T00:00:00,1991/4/30
56,56,塚田昌弘,1991-05-16T00:00:00,1992/6/23
57,57,阿久津孝,1992-06-23T00:00:00,1993/6/22
58,58,中山勝二,1993-06-22T00:00:00,1994/6/22
59,59,菊地正,1994-06-22T00:00:00,1995/4/30
60,60,篠崎光男,1995-05-17T00:00:00,1996/6/25
61,61,細谷美夫,1996-06-25T00:00:00,1997/6/23
62,62,山崎守男,1997-06-23T00:00:00,1998/6/23
63,63,小野里豊,1998-06-23T00:00:00,1999/4/30
64,64,金田貞夫,1999-05-18T00:00:00,2000/6/27
65,65,諏訪利夫,2000-06-27T00:00:00,2001/6/22
66,66,黒後久,2001-06-22T00:00:00,2002/6/21
67,67,福田浩二,2002-06-21T00:00:00,2003/4/30
68,68,大貫隆久,2003-05-16T00:00:00,2004/6/25
69,69,岡本治房,2004-06-25T00:00:00,2005/6/24
70,70,今井昭男,2005-06-24T00:00:00,2006/6/23
71,71,高橋森一,2006-06-23T00:00:00,2007/4/30
72,72,阿久津善一,2007-05-18T00:00:00,2008/6/30
73,73,浅川信明,2008-06-30T00:00:00,2009/6/25
74,74,南木清一,2009-06-25T00:00:00,2010/6/29
75,75,金子和義,2010-06-29T00:00:00,2011/4/30
76,76,山本正人,2011-05-20T00:00:00,2012/6/29
77,77,阿久津均,2012-06-29T00:00:00,2013/3/22
78,78,熊本和夫,2013-03-22T00:00:00,2014/3/24
79,79,渡辺道仁,2014-03-24T00:00:00,2015/4/30
80,80,小林紀夫,2015-05-20T00:00:00,2016/3/23
81,81,櫻井啓一,2016-03-23T00:00:00,2017/3/22
82,82,五月女伸夫,2017-03-22T00:00:00,2018/3/23
83,83,塚原毅繁,2018-03-23T00:00:00,2019/4/30
84,84,馬上剛,2019-05-22T00:00:00,2020/3/24
85,85,塚田典功,2020-03-24T00:00:00,2021/3/23
86,86,岡本芳明,2021-03-23T00:00:00,現在
