﻿_id,﻿地区名称,自治会加入世帯数,バス路線（本数）,バス停数,駅数,学校（小中高）数,地域行政機関等数,スーパー・ドラッグストア数,病院・診療所数,歯科診療所数,運動施設等数,健康遊具公園数,公園緑地か所数,地域集会所数,コミセン数,地域包括支援センター数,ふれあい・いきいきサロン数,はつらつ教室会場数,はつらつ教室参加者数,通いの場数,自主グループ数,子育てサロン数,公共交通カバー率
1,石井地区,3074,665,16,0,4,1,4,8,3,1,2,25,14,1,1,8,1,26,8,0,1,99.99999964
2,泉が丘地区,2661,140,12,0,2,1,4,7,8,2,5,26,5,1,0,12,1,9,4,5,0,77.68954778
3,今泉地区,2300,873,20,0,2,4,5,18,10,2,1,15,1,4,0,7,1,21,6,49,0,99.99999964
4,上河内地区,2657,149,53,0,4,1,2,4,3,5,2,24,26,1,1,4,2,33,3,4,1,99.99999964
5,河内地区,9501,311,68,1,10,3,9,22,15,6,3,60,46,3,3,25,7,85,66,22,1,99.99999972
6,清原地区,6459,197,53,0,8,1,7,16,12,7,3,50,26,1,1,20,1,16,16,4,0,99.99999964
7,国本地区,3727,134,14,0,4,1,3,11,3,1,1,47,21,1,1,8,2,29,9,6,0,99.99999964
8,五代若松原地区,1893,60,9,0,1,1,4,5,5,0,6,20,2,1,0,1,1,23,6,4,1,94.13467535
9,桜地区,2598,1566,13,0,8,2,1,9,12,1,3,7,3,2,0,7,1,13,6,16,0,81.23005764
10,篠井地区,729,287,19,0,1,1,0,1,0,1,0,5,17,1,0,4,1,13,7,0,0,99.99999964
11,城東地区,1899,364,18,0,1,1,3,10,6,0,5,8,1,1,0,5,1,16,9,9,0,92.05535376
12,昭和地区,2214,266,16,0,2,1,4,9,9,0,2,29,2,1,1,2,1,10,0,17,0,87.4363752
13,城山地区,4183,574,31,0,6,1,1,12,7,2,2,16,25,1,1,19,3,52,27,2,0,99.99999972
14,姿川地区,10246,453,28,2,5,1,8,31,15,1,8,93,25,1,2,13,4,55,27,4,1,99.99999964
15,雀宮地区,9239,141,36,1,8,1,8,27,18,2,9,94,39,1,2,16,4,62,49,2,0,99.99999964
16,宝木地区,4650,504,10,0,4,1,2,11,6,0,0,58,9,1,0,9,0,7,2,27,0,47.26916689
17,中央地区,1455,2175,17,0,2,5,3,9,13,0,0,8,6,4,1,3,1,14,5,8,0,99.99999978
18,戸祭地区,3577,539,21,0,5,1,4,11,10,1,3,13,4,1,0,2,1,10,2,0,1,93.56203594
19,富屋地区,1214,55,12,0,3,1,0,6,2,0,1,3,14,1,1,5,1,6,4,13,0,99.99999964
20,豊郷地区,9292,771,64,0,7,1,5,34,16,1,8,64,33,1,1,22,3,64,17,3,2,99.99999972
21,西地区,1958,1709,15,1,1,1,1,25,18,0,0,15,1,1,1,4,1,14,4,3,0,99.99999862
22,錦地区,2147,339,7,0,2,1,1,17,6,1,3,1,2,1,1,4,1,9,1,6,0,97.52893186
23,西原地区,1871,589,11,0,4,1,2,8,6,0,0,3,10,1,0,6,1,20,0,66,0,100.0000022
24,東地区,2196,2363,15,0,2,1,2,19,17,0,1,6,4,1,0,5,1,19,7,4,0,89.98312669
25,平石地区,850,128,26,0,3,1,0,8,2,0,0,7,17,1,0,2,2,1,0,7,0,99.99999964
26,富士見地区,3797,430,14,0,2,2,9,15,6,1,4,66,2,3,0,3,0,0,2,9,0,73.01239113
27,細谷・上戸祭地区,4669,424,23,0,5,3,7,10,15,0,2,63,9,3,1,3,4,47,6,27,1,64.9800491
28,瑞穂野地区,2873,117,26,0,4,1,1,6,5,1,1,17,33,1,1,10,1,20,13,6,1,99.99999964
29,緑が丘地区,2930,255,5,0,1,2,2,7,5,0,2,17,8,2,1,10,2,15,24,24,0,99.99999964
30,峰地区,2525,365,12,0,1,1,2,8,5,0,0,13,6,1,1,12,1,20,3,1,0,84.3937085
31,宮の原地区,2060,614,9,1,1,1,0,4,3,0,2,15,7,1,0,6,1,3,2,2,1,98.33104156
32,御幸地区,2082,516,9,0,1,1,1,4,4,1,1,32,6,1,1,4,1,60,13,4,0,72.38052482
33,御幸ヶ原地区,2570,166,14,0,1,1,4,4,4,0,2,19,3,1,0,1,1,48,4,6,0,88.52451571
34,明保地区,1570,342,5,0,0,1,1,4,2,1,1,2,2,0,0,5,1,0,0,2,0,60.72256258
35,簗瀬地区,2035,448,14,1,1,1,7,11,8,0,3,18,6,1,0,5,1,21,4,7,1,80.83774778
36,陽光地区,1732,189,6,0,1,1,0,4,2,1,2,10,1,1,0,1,1,7,2,4,0,99.99999964
37,陽東地区,2123,304,19,0,1,1,4,9,8,0,1,12,6,1,0,7,1,22,4,2,0,87.51565666
38,陽南地区,2968,255,12,1,2,2,5,7,4,4,2,16,14,2,1,8,1,13,4,0,0,99.99999972
39,横川地区,6047,462,29,0,4,1,6,32,17,5,11,55,25,1,1,5,3,37,22,13,0,99.99999964
40,全市,132571,20239,801,8,124,54,132,463,310,48,102,1052,481,53,25,293,62,940,388,388,12,98.11753344
