﻿_id,﻿地区名,農家戸数_総数[戸],農家戸数_販売農家[戸],農家戸数_専業[戸],農家戸数_第１種兼業[戸],農家戸数_第２種兼業[戸],農家戸数_自給的農家[戸],販売農家人口[人],販売農家経営耕地面積_総数[ha],販売農家経営耕地面積_田[ha],販売農家経営耕地面積_畑[ha],販売農家経営耕地面積_樹園地[ha]
1,本庁,82,39,9,2,28,43,145,31,24,6,2
2,平石,427,341,69,41,231,86,1324,674,627,23,24
3,清原,547,381,119,49,213,166,1413,803,508,209,86
4,瑞穂野,372,290,66,42,182,82,1171,564,503,60,1
5,横川,361,262,71,33,158,99,1119,562,512,49,1
6,城山,360,278,85,37,156,82,1044,715,506,113,97
7,国本,330,213,50,33,130,117,850,452,374,68,10
8,富屋,164,127,28,20,79,37,489,368,339,24,6
9,篠井,196,159,44,28,87,37,619,445,403,23,19
10,豊郷,347,249,51,30,168,98,982,587,515,58,14
11,姿川,329,250,64,30,156,79,956,523,441,65,17
12,雀宮,325,251,79,28,144,74,968,463,394,50,20
13,上河内,720,562,130,79,353,158,2119,1625,1545,73,6
14,河内,658,503,119,90,294,155,2036,1651,1572,53,27
