﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2022-04-30T00:00:00,本庁,明保野町,135,117,119,236
2,2022-04-30T00:00:00,本庁,旭１丁目,218,199,238,437
3,2022-04-30T00:00:00,本庁,旭２丁目,207,210,213,423
4,2022-04-30T00:00:00,本庁,池上町,14,13,16,29
5,2022-04-30T00:00:00,本庁,泉が丘１丁目,399,418,364,782
6,2022-04-30T00:00:00,本庁,泉が丘２丁目,777,810,853,1663
7,2022-04-30T00:00:00,本庁,泉が丘３丁目,248,238,281,519
8,2022-04-30T00:00:00,本庁,泉が丘４丁目,344,300,378,678
9,2022-04-30T00:00:00,本庁,泉が丘５丁目,123,151,155,306
10,2022-04-30T00:00:00,本庁,泉が丘６丁目,304,337,333,670
11,2022-04-30T00:00:00,本庁,泉が丘７丁目,263,280,308,588
12,2022-04-30T00:00:00,本庁,泉町,133,124,115,239
13,2022-04-30T00:00:00,本庁,一条１丁目,153,126,134,260
14,2022-04-30T00:00:00,本庁,一条２丁目,235,216,219,435
15,2022-04-30T00:00:00,本庁,一条３丁目,180,164,198,362
16,2022-04-30T00:00:00,本庁,一条４丁目,200,193,188,381
17,2022-04-30T00:00:00,本庁,一の沢１丁目,61,62,73,135
18,2022-04-30T00:00:00,本庁,一の沢２丁目,240,221,262,483
19,2022-04-30T00:00:00,本庁,一ノ沢町,367,330,370,700
20,2022-04-30T00:00:00,本庁,一番町,192,150,173,323
21,2022-04-30T00:00:00,本庁,今泉１丁目,67,50,57,107
22,2022-04-30T00:00:00,本庁,今泉２丁目,190,171,175,346
23,2022-04-30T00:00:00,本庁,今泉３丁目,345,300,262,562
24,2022-04-30T00:00:00,本庁,今泉４丁目,199,213,205,418
25,2022-04-30T00:00:00,本庁,今泉５丁目,119,121,127,248
26,2022-04-30T00:00:00,本庁,今泉新町,516,526,514,1040
27,2022-04-30T00:00:00,本庁,今泉町,2292,2197,2293,4490
28,2022-04-30T00:00:00,本庁,上野町,985,940,997,1937
29,2022-04-30T00:00:00,本庁,駅前通り１丁目,13,9,15,24
30,2022-04-30T00:00:00,本庁,駅前通り２丁目,182,155,141,296
31,2022-04-30T00:00:00,本庁,駅前通り３丁目,288,245,261,506
32,2022-04-30T00:00:00,本庁,江野町,138,139,140,279
33,2022-04-30T00:00:00,本庁,大曽１丁目,208,182,180,362
34,2022-04-30T00:00:00,本庁,大曽２丁目,261,242,283,525
35,2022-04-30T00:00:00,本庁,大曽３丁目,153,133,142,275
36,2022-04-30T00:00:00,本庁,大曽４丁目,246,238,204,442
37,2022-04-30T00:00:00,本庁,大曽５丁目,146,150,149,299
38,2022-04-30T00:00:00,本庁,大通り１丁目,31,24,27,51
39,2022-04-30T00:00:00,本庁,大通り２丁目,36,35,37,72
40,2022-04-30T00:00:00,本庁,大通り３丁目,156,127,154,281
41,2022-04-30T00:00:00,本庁,大通り４丁目,42,32,39,71
42,2022-04-30T00:00:00,本庁,大通り５丁目,61,72,68,140
43,2022-04-30T00:00:00,本庁,御蔵町,104,97,85,182
44,2022-04-30T00:00:00,本庁,小幡１丁目,104,88,89,177
45,2022-04-30T00:00:00,本庁,小幡２丁目,211,203,201,404
46,2022-04-30T00:00:00,本庁,上大曽町,452,436,384,820
47,2022-04-30T00:00:00,本庁,川向町,7,4,6,10
48,2022-04-30T00:00:00,本庁,河原町,155,126,111,237
49,2022-04-30T00:00:00,本庁,菊水町,301,313,327,640
50,2022-04-30T00:00:00,本庁,北一の沢町,392,412,422,834
51,2022-04-30T00:00:00,本庁,京町,290,309,316,625
52,2022-04-30T00:00:00,本庁,清住１丁目,212,180,207,387
53,2022-04-30T00:00:00,本庁,清住２丁目,101,85,90,175
54,2022-04-30T00:00:00,本庁,清住３丁目,323,262,309,571
55,2022-04-30T00:00:00,本庁,越戸１丁目,324,346,354,700
56,2022-04-30T00:00:00,本庁,越戸２丁目,350,429,439,868
57,2022-04-30T00:00:00,本庁,越戸３丁目,338,381,415,796
58,2022-04-30T00:00:00,本庁,越戸４丁目,102,122,107,229
59,2022-04-30T00:00:00,本庁,越戸町,737,776,775,1551
60,2022-04-30T00:00:00,本庁,材木町,215,159,211,370
61,2022-04-30T00:00:00,本庁,幸町,287,293,312,605
62,2022-04-30T00:00:00,本庁,栄町,123,106,133,239
63,2022-04-30T00:00:00,本庁,桜１丁目,263,232,258,490
64,2022-04-30T00:00:00,本庁,桜２丁目,606,580,654,1234
65,2022-04-30T00:00:00,本庁,桜３丁目,199,189,193,382
66,2022-04-30T00:00:00,本庁,桜４丁目,501,503,567,1070
67,2022-04-30T00:00:00,本庁,桜５丁目,265,264,285,549
68,2022-04-30T00:00:00,本庁,三番町,206,176,138,314
69,2022-04-30T00:00:00,本庁,下河原１丁目,160,119,153,272
70,2022-04-30T00:00:00,本庁,下河原町,9,9,10,19
71,2022-04-30T00:00:00,本庁,下戸祭１丁目,326,298,325,623
72,2022-04-30T00:00:00,本庁,下戸祭２丁目,395,339,411,750
73,2022-04-30T00:00:00,本庁,宿郷１丁目,292,242,233,475
74,2022-04-30T00:00:00,本庁,宿郷２丁目,497,416,323,739
75,2022-04-30T00:00:00,本庁,宿郷３丁目,310,332,279,611
76,2022-04-30T00:00:00,本庁,宿郷５丁目,353,366,337,703
77,2022-04-30T00:00:00,本庁,城東１丁目,168,183,140,323
78,2022-04-30T00:00:00,本庁,城東２丁目,481,565,491,1056
79,2022-04-30T00:00:00,本庁,昭和１丁目,57,62,49,111
80,2022-04-30T00:00:00,本庁,昭和２丁目,143,121,137,258
