﻿_id,﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
1,2019-03-31T00:00:00,本庁,明保野町,138 ,125 ,125 ,250 
2,2019-03-31T00:00:00,本庁,旭１丁目,218 ,196 ,250 ,446 
3,2019-03-31T00:00:00,本庁,旭２丁目,207 ,215 ,217 ,432 
4,2019-03-31T00:00:00,本庁,池上町,16 ,15 ,18 ,33 
5,2019-03-31T00:00:00,本庁,泉が丘１丁目,391 ,418 ,386 ,804 
6,2019-03-31T00:00:00,本庁,泉が丘２丁目,757 ,830 ,845 ,"1,675 "
7,2019-03-31T00:00:00,本庁,泉が丘３丁目,251 ,234 ,306 ,540 
8,2019-03-31T00:00:00,本庁,泉が丘４丁目,356 ,329 ,421 ,750 
9,2019-03-31T00:00:00,本庁,泉が丘５丁目,111 ,134 ,141 ,275 
10,2019-03-31T00:00:00,本庁,泉が丘６丁目,301 ,357 ,359 ,716 
11,2019-03-31T00:00:00,本庁,泉が丘７丁目,267 ,293 ,314 ,607 
12,2019-03-31T00:00:00,本庁,泉町,173 ,152 ,142 ,294 
13,2019-03-31T00:00:00,本庁,一条１丁目,157 ,126 ,138 ,264 
14,2019-03-31T00:00:00,本庁,一条２丁目,217 ,213 ,218 ,431 
15,2019-03-31T00:00:00,本庁,一条３丁目,175 ,168 ,196 ,364 
16,2019-03-31T00:00:00,本庁,一条４丁目,213 ,218 ,198 ,416 
17,2019-03-31T00:00:00,本庁,一の沢１丁目,66 ,69 ,77 ,146 
18,2019-03-31T00:00:00,本庁,一の沢２丁目,248 ,228 ,280 ,508 
19,2019-03-31T00:00:00,本庁,一ノ沢町,364 ,338 ,377 ,715 
20,2019-03-31T00:00:00,本庁,一番町,190 ,158 ,178 ,336 
21,2019-03-31T00:00:00,本庁,今泉１丁目,72 ,57 ,62 ,119 
22,2019-03-31T00:00:00,本庁,今泉２丁目,190 ,184 ,191 ,375 
23,2019-03-31T00:00:00,本庁,今泉３丁目,395 ,367 ,304 ,671 
24,2019-03-31T00:00:00,本庁,今泉４丁目,203 ,205 ,220 ,425 
25,2019-03-31T00:00:00,本庁,今泉５丁目,117 ,121 ,125 ,246 
26,2019-03-31T00:00:00,本庁,今泉新町,529 ,560 ,514 ,"1,074 "
27,2019-03-31T00:00:00,本庁,今泉町,"2,305 ","2,262 ","2,416 ","4,678 "
28,2019-03-31T00:00:00,本庁,上野町,"1,010 ",995 ,"1,092 ","2,087 "
29,2019-03-31T00:00:00,本庁,駅前通り１丁目,14 ,9 ,16 ,25 
30,2019-03-31T00:00:00,本庁,駅前通り２丁目,168 ,159 ,153 ,312 
31,2019-03-31T00:00:00,本庁,駅前通り３丁目,315 ,267 ,282 ,549 
32,2019-03-31T00:00:00,本庁,江野町,141 ,145 ,150 ,295 
33,2019-03-31T00:00:00,本庁,大曽１丁目,208 ,200 ,181 ,381 
34,2019-03-31T00:00:00,本庁,大曽２丁目,276 ,267 ,291 ,558 
35,2019-03-31T00:00:00,本庁,大曽３丁目,186 ,146 ,161 ,307 
36,2019-03-31T00:00:00,本庁,大曽４丁目,254 ,246 ,211 ,457 
37,2019-03-31T00:00:00,本庁,大曽５丁目,153 ,154 ,170 ,324 
38,2019-03-31T00:00:00,本庁,大通り１丁目,29 ,24 ,28 ,52 
39,2019-03-31T00:00:00,本庁,大通り２丁目,44 ,42 ,48 ,90 
40,2019-03-31T00:00:00,本庁,大通り３丁目,100 ,79 ,91 ,170 
41,2019-03-31T00:00:00,本庁,大通り４丁目,48 ,35 ,47 ,82 
42,2019-03-31T00:00:00,本庁,大通り５丁目,62 ,74 ,78 ,152 
43,2019-03-31T00:00:00,本庁,御蔵町,72 ,68 ,66 ,134 
44,2019-03-31T00:00:00,本庁,小幡１丁目,132 ,115 ,114 ,229 
45,2019-03-31T00:00:00,本庁,小幡２丁目,217 ,214 ,208 ,422 
46,2019-03-31T00:00:00,本庁,上大曽町,439 ,426 ,385 ,811 
47,2019-03-31T00:00:00,本庁,川向町,5 ,4 ,2 ,6 
48,2019-03-31T00:00:00,本庁,河原町,152 ,129 ,116 ,245 
49,2019-03-31T00:00:00,本庁,菊水町,311 ,333 ,345 ,678 
50,2019-03-31T00:00:00,本庁,北一の沢町,358 ,403 ,387 ,790 
51,2019-03-31T00:00:00,本庁,京町,285 ,311 ,314 ,625 
52,2019-03-31T00:00:00,本庁,清住１丁目,213 ,187 ,216 ,403 
53,2019-03-31T00:00:00,本庁,清住２丁目,139 ,118 ,129 ,247 
54,2019-03-31T00:00:00,本庁,清住３丁目,309 ,259 ,302 ,561 
55,2019-03-31T00:00:00,本庁,越戸１丁目,314 ,358 ,342 ,700 
56,2019-03-31T00:00:00,本庁,越戸２丁目,344 ,441 ,453 ,894 
57,2019-03-31T00:00:00,本庁,越戸３丁目,347 ,395 ,443 ,838 
58,2019-03-31T00:00:00,本庁,越戸４丁目,100 ,125 ,110 ,235 
59,2019-03-31T00:00:00,本庁,越戸町,702 ,783 ,768 ,"1,551 "
60,2019-03-31T00:00:00,本庁,材木町,212 ,156 ,209 ,365 
61,2019-03-31T00:00:00,本庁,幸町,277 ,291 ,311 ,602 
62,2019-03-31T00:00:00,本庁,栄町,130 ,131 ,141 ,272 
63,2019-03-31T00:00:00,本庁,桜１丁目,236 ,217 ,247 ,464 
64,2019-03-31T00:00:00,本庁,桜２丁目,617 ,627 ,690 ,"1,317 "
65,2019-03-31T00:00:00,本庁,桜３丁目,193 ,185 ,208 ,393 
