﻿_id,﻿年_西暦,大分類,中分類,小分類,世帯人員［人］
1,1985,親族のみの世帯,核家族世帯,"夫婦
のみ",40
2,1985,親族のみの世帯,核家族世帯,"夫婦と
子供",179540
3,1985,親族のみの世帯,核家族世帯,"片親と
子供",11592
4,1985,親族のみの世帯,核家族以外の世帯,夫婦と親,6
5,1985,親族のみの世帯,核家族以外の世帯,夫婦子供と親,75557
6,1985,親族のみの世帯,核家族以外の世帯,その他,26917
7,1985,非親族を含む世帯,-,-,2
8,1985,単独世帯,-,-,190
9,1990,親族のみの世帯,核家族世帯,"夫婦
のみ",24
10,1990,親族のみの世帯,核家族世帯,"夫婦と
子供",168706
11,1990,親族のみの世帯,核家族世帯,"片親と
子供",11747
12,1990,親族のみの世帯,核家族以外の世帯,夫婦と親,4
13,1990,親族のみの世帯,核家族以外の世帯,夫婦子供と親,72970
14,1990,親族のみの世帯,核家族以外の世帯,その他,23196
15,1990,非親族を含む世帯,-,-,8
16,1990,単独世帯,-,-,155
17,1995,親族のみの世帯,核家族世帯,"夫婦
のみ",26
18,1995,親族のみの世帯,核家族世帯,"夫婦と
子供",147934
19,1995,親族のみの世帯,核家族世帯,"片親と
子供",10482
20,1995,親族のみの世帯,核家族以外の世帯,夫婦と親,***
21,1995,親族のみの世帯,核家族以外の世帯,夫婦子供と親,65412
22,1995,親族のみの世帯,核家族以外の世帯,その他,20436
23,1995,非親族を含む世帯,-,-,2
24,1995,単独世帯,-,-,111
25,2000,親族のみの世帯,核家族世帯,"夫婦
のみ",22
26,2000,親族のみの世帯,核家族世帯,"夫婦と
子供",139316
27,2000,親族のみの世帯,核家族世帯,"片親と
子供",11242
28,2000,親族のみの世帯,核家族以外の世帯,夫婦と親,7
29,2000,親族のみの世帯,核家族以外の世帯,夫婦子供と親,54717
30,2000,親族のみの世帯,核家族以外の世帯,その他,19206
31,2000,非親族を含む世帯,-,-,4
32,2000,単独世帯,-,-,84
33,2005,親族のみの世帯,核家族世帯,"夫婦
のみ",8
34,2005,親族のみの世帯,核家族世帯,"夫婦と
子供",135750
35,2005,親族のみの世帯,核家族世帯,"片親と
子供",12798
36,2005,親族のみの世帯,核家族以外の世帯,夫婦と親,7
37,2005,親族のみの世帯,核家族以外の世帯,夫婦子供と親,44298
38,2005,親族のみの世帯,核家族以外の世帯,その他,20398
39,2005,非親族を含む世帯,-,-,2
40,2005,単独世帯,-,-,73
41,2010,親族のみの世帯,核家族世帯,"夫婦
のみ",2
42,2010,親族のみの世帯,核家族世帯,"夫婦と
子供",135358
43,2010,親族のみの世帯,核家族世帯,"片親と
子供",14009
44,2010,親族のみの世帯,核家族以外の世帯,夫婦と親,7
45,2010,親族のみの世帯,核家族以外の世帯,夫婦子供と親,34993
46,2010,親族のみの世帯,核家族以外の世帯,その他,19865
47,2010,非親族を含む世帯,-,-,864
48,2010,単独世帯,-,-,134
49,2015,親族のみの世帯,核家族世帯,"夫婦
のみ",8
50,2015,親族のみの世帯,核家族世帯,"夫婦と
子供",143476
51,2015,親族のみの世帯,核家族世帯,"片親と
子供",13748
52,2015,親族のみの世帯,核家族以外の世帯,夫婦と親,***
53,2015,親族のみの世帯,核家族以外の世帯,夫婦子供と親,26826
54,2015,親族のみの世帯,核家族以外の世帯,その他,16659
55,2015,非親族を含む世帯,-,-,539
56,2015,単独世帯,-,-,103
57,2020,親族のみの世帯,核家族世帯,"夫婦
のみ",***
58,2020,親族のみの世帯,核家族世帯,"夫婦と
子供",138763
59,2020,親族のみの世帯,核家族世帯,"片親と
子供",13180
60,2020,親族のみの世帯,核家族以外の世帯,夫婦と親,3
61,2020,親族のみの世帯,核家族以外の世帯,夫婦子供と親,19021
62,2020,親族のみの世帯,核家族以外の世帯,その他,12658
63,2020,非親族を含む世帯,-,-,1380
64,2020,単独世帯,-,-,19
