﻿_id,﻿学年,判定区分,人数[人],割合[％]
1,小学校1年 ,A,205,9.7
2,小学校1年 ,B,518,24.5
3,小学校1年 ,C,759,36
4,小学校1年 ,D,420,19.9
5,小学校1年 ,E,209,9.9
6,小学校2年,A,176,8
7,小学校2年,B,506,23.1
8,小学校2年,C,846,38.6
9,小学校2年,D,534,24.3
10,小学校2年,E,132,6
11,小学校3年,A,233,10.4
12,小学校3年,B,637,28.5
13,小学校3年,C,751,33.6
14,小学校3年,D,448,20
15,小学校3年,E,167,7.5
16,小学校4年,A,259,11.5
17,小学校4年,B,577,25.5
18,小学校4年,C,749,33.2
19,小学校4年,D,485,21.5
20,小学校4年,E,189,8.4
21,小学校5年,A,240,11.3
22,小学校5年,B,550,25.8
23,小学校5年,C,776,36.4
24,小学校5年,D,429,20.2
25,小学校5年,E,134,6.3
26,小学校6年,A,265,12.3
27,小学校6年,B,664,30.7
28,小学校6年,C,680,31.4
29,小学校6年,D,453,20.9
30,小学校6年,E,101,4.7
