﻿_id,﻿年齢［歳］,総数[人],男[人],女[人]
1,0,3265,1646,1619
2,1,3654,1901,1753
3,2,3748,1945,1803
4,3,3929,1986,1943
5,4,4198,2167,2031
6,5,4265,2150,2115
7,6,4405,2285,2120
8,7,4601,2346,2255
9,8,4654,2402,2252
10,9,4554,2320,2234
11,10,4694,2403,2291
12,11,4617,2345,2272
13,12,4749,2480,2269
14,13,4796,2442,2354
15,14,4824,2505,2319
16,15,4838,2439,2399
17,16,4956,2549,2407
18,17,4810,2482,2328
19,18,4856,2498,2358
20,19,4726,2400,2326
21,20,4815,2525,2290
22,21,5025,2544,2481
23,22,5113,2724,2389
24,23,5036,2765,2271
25,24,5127,2824,2303
26,25,5185,2848,2337
27,26,5480,3058,2422
28,27,5432,3010,2422
29,28,5615,3115,2500
30,29,5450,2923,2527
31,30,5494,3009,2485
32,31,5530,2916,2614
33,32,5630,3053,2577
34,33,5608,2988,2620
35,34,6083,3203,2880
36,35,6255,3272,2983
37,36,6170,3189,2981
38,37,6580,3421,3159
39,38,6885,3657,3228
40,39,6849,3580,3269
41,40,6975,3637,3338
42,41,6911,3545,3366
43,42,7229,3823,3406
44,43,7577,3899,3678
45,44,7650,3994,3656
46,45,7897,4147,3750
47,46,8025,4099,3926
48,47,8310,4284,4026
49,48,8711,4464,4247
50,49,8919,4618,4301
51,50,8730,4549,4181
52,51,8371,4417,3954
53,52,8060,4155,3905
54,53,7684,4031,3653
55,54,7507,3858,3649
56,55,7591,3919,3672
57,56,5366,2728,2638
58,57,7008,3555,3453
59,58,6440,3318,3122
60,59,6367,3285,3082
61,60,5871,2999,2872
62,61,5812,2907,2905
63,62,5787,2957,2830
64,63,5884,2932,2952
65,64,5880,2920,2960
66,65,5458,2691,2767
67,66,5810,2905,2905
68,67,5936,2939,2997
69,68,6192,2979,3213
70,69,6225,2958,3267
71,70,6405,3134,3271
72,71,6726,3147,3579
73,72,7346,3428,3918
74,73,7780,3746,4034
75,74,7542,3482,4060
76,75,7298,3351,3947
77,76,5200,2363,2837
78,77,4259,1946,2313
79,78,5247,2296,2951
80,79,5234,2321,2913
81,80,4851,2171,2680
82,81,4879,2164,2715
83,82,4144,1726,2418
84,83,3365,1461,1904
85,84,3085,1265,1820
86,85,3326,1313,2013
87,86,2833,1080,1753
88,87,2760,974,1786
89,88,2272,788,1484
90,89,1944,652,1292
91,90,1794,570,1224
92,91,1436,423,1013
93,92,1276,357,919
94,93,957,272,685
95,94,763,181,582
96,95,625,154,471
97,96,444,88,356
98,97,384,73,311
99,98,241,46,195
100,99,149,25,124
101,100,248,28,220
