﻿_id,﻿NO,名称,営業所所在地,開設者,確認年月日
1,1,うさちゃんクリーニング一ノ沢店,宇都宮市一ﾉ沢250-11,後藤恭子,1976-12-18T00:00:00
2,2,石井ドライ駅前通り店,宇都宮市駅前通り3-1-3,（株）石井ドライ,1987-07-23T00:00:00
3,3,うさちゃんクリーニング山王店,宇都宮市徳次郎町451-9,井上キク,1981-09-16T00:00:00
4,4,うさちゃんクリーニング武田店,宇都宮市南大通り1-4-24,武田富代,1998-09-03T00:00:00
5,5,（株）石井ドライ南団地店,宇都宮市野高谷町343-31,高野夙以,1980-12-16T00:00:00
6,6,（株）石井ドライウインズ店,宇都宮市氷室町970-81,小島寛文,1990-11-15T00:00:00
7,7,石井ドライ屋板店,宇都宮市屋板町1119-1,相馬八重子,1995-10-26T00:00:00
8,8,ミツボシアピタ店,宇都宮市江曽島本町844,有限会社三ツ星,2000-09-11T00:00:00
9,9,三ツ星クリーニング西川田店,宇都宮市西川田5-11-3,高橋千寿子,1987-05-07T00:00:00
10,10,クリーニングミツボシヨークベニマル簗瀬店,宇都宮市簗瀬町394ﾖｰｸﾍﾞﾆﾏﾙ簗瀬店東中央入口脇,有限会社三ツ星,2004-07-14T00:00:00
11,11,丸京クリーニングＰＸ店,宇都宮市茂原1-5-45陸上自衛隊内,（株）丸京橋本ﾄﾞﾗｲクリーニング工場,1997-12-24T00:00:00
12,12,クリーニングの小花北若松原店,宇都宮市北若松原2-9-5,福田武子,1994-10-28T00:00:00
13,13,小花クリーニング駅前店,宇都宮市東宿郷2-9-10,小林寛子,1982-09-17T00:00:00
14,14,小花クリーニング本店,宇都宮市東宿郷6-8-21,有限会社小花クリーニング,1990-08-03T00:00:00
15,15,吉田ドライオータニ戸祭店,宇都宮市上戸祭町548-1,有限会社吉田ドライ,1992-02-07T00:00:00
16,16,吉田ドライ野沢店,宇都宮市野沢町40-1,有限会社吉田ドライ,1983-11-22T00:00:00
17,17,吉田ドライ雀宮店,宇都宮市南町696-8,鹿野トミ子,1983-03-19T00:00:00
18,18,クリーニング吉田ドライ,宇都宮市宿郷3丁目16-3丸福第1ﾋﾞﾙ1階西側,有限会社吉田ドライ,2004-11-26T00:00:00
19,19,あづまクリーニング駒生店,宇都宮市駒生町1359-1,飯塚孝,1984-11-08T00:00:00
20,20,あづまクリーニング南店,宇都宮市下砥上町1253-7,加藤啓子,2000-03-03T00:00:00
21,21,あづまランドリー,宇都宮市宝木町2-1028-5,設楽栄治,1972-05-02T00:00:00
22,22,小林クリーニング滝谷店,宇都宮市鶴田町3210-7,（有）小林クリーニング店,1996-05-30T00:00:00
23,23,小林クリーニング店下原店,宇都宮市西川田町1413-194,（有）小林クリーニング店,1981-08-05T00:00:00
24,24,クリーニング東洋舎宝木店,宇都宮市宝木2-2569-10,今井誠,1998-06-19T00:00:00
25,25,（有）東洋舎,宇都宮市中央5-16-14,（有）東洋舎,1964-07-20T00:00:00
26,26,クリーニング東洋舎簗瀬店,宇都宮市簗瀬町1753-3,小林久司,1996-06-11T00:00:00
27,27,サンドライ越戸通り店,宇都宮市今泉町2537-48,有限会社サンドライ,2004-10-26T00:00:00
28,28,サンドライ江曽島店,宇都宮市江曽島3-820-1ﾃﾞｨﾏﾝﾄﾞﾊｲﾂC棟101,有限会社サンドライ,2004-12-16T00:00:00
29,29,サンドライ雀宮店,宇都宮市雀の宮6-4-5,有限会社サンドライ,2000-10-10T00:00:00
30,30,小磯クリーニングセンター峰町営業所,宇都宮市峰町491,小磯昌作,1979-09-06T00:00:00
31,31,小磯クリーニング店取次所,宇都宮市峰町602,小磯昌作,1973-01-10T00:00:00
32,32,クリーニング大貫宮原営業所,宇都宮市宮原3-2-12,大貫卓男,1978-03-27T00:00:00
33,33,クリーニング取次所おのでら,宇都宮市今宮1-7-7,小野寺きみ子,1991-07-16T00:00:00
34,34,クリーニングのトーホーニットウ茂原店,宇都宮市茂原3-1012-5,中山美智子,1992-02-06T00:00:00
35,35,（株）フレッシュあい清原台店,宇都宮市清原台3丁目5-3,三五恵子,2005-03-22T00:00:00
36,36,済生会病院店,宇都宮市竹林町910-1,明恵産業㈱,1996-09-30T00:00:00
37,37,クリーニングマックスプレス大曽店,宇都宮市上大曽町362-3,有限会社うえさわクリーニング,2002-01-28T00:00:00
38,38,クリーニングマックスプレス戸祭元町店,宇都宮市戸祭元町3-3ｴｸｾﾚﾝｽ元町101号室,有限会社うえさわクリーニング,2002-01-09T00:00:00
39,39,クリーニングマックスプレス簗瀬店,宇都宮市東簗瀬1-22-7,有限会社うえさわクリーニング,2002-09-11T00:00:00
40,40,クリーニングマックスプレス若松原店,宇都宮市若松原1-5-40,有限会社うえさわクリーニング,2000-10-13T00:00:00
41,41,クリーニングマックスプレス江曽島店,宇都宮市西川田町974-10横倉ﾋﾞﾙ1階,有限会社うえさわクリーニング,2004-03-23T00:00:00
42,42,クリーニングマックスプレス北若松原店,宇都宮市北若松原1-25-4,有限会社うえさわクリーニング,2007-08-01T00:00:00
43,43,不二ドライ今泉店,宇都宮市今泉4-16-30,大沢恵子,1979-11-10T00:00:00
