﻿_id,病名,性別,年,月,定点あたりの患者数
1,性器クラミジア　,男,2012,1,2
2,性器クラミジア　,男,2012,2,12
3,性器クラミジア　,男,2012,3,13
4,性器クラミジア　,男,2012,4,16
5,性器クラミジア　,男,2012,5,16
6,性器クラミジア　,男,2012,6,11
7,性器クラミジア　,男,2012,7,8
8,性器クラミジア　,男,2012,8,16
9,性器クラミジア　,男,2012,9,11
10,性器クラミジア　,男,2012,10,10
11,性器クラミジア　,男,2012,11,14
12,性器クラミジア　,男,2012,12,14
13,性器クラミジア　,男,2013,1,10
14,性器クラミジア　,男,2013,2,16
15,性器クラミジア　,男,2013,3,12
16,性器クラミジア　,男,2013,4,13
17,性器クラミジア　,男,2013,5,17
18,性器クラミジア　,男,2013,6,11
19,性器クラミジア　,男,2013,7,15
20,性器クラミジア　,男,2013,8,16
21,性器クラミジア　,男,2013,9,15
22,性器クラミジア　,男,2013,10,4
23,性器クラミジア　,男,2013,11,13
24,性器クラミジア　,男,2013,12,12
25,性器クラミジア　,男,2014,1,13
26,性器クラミジア　,男,2014,2,8
27,性器クラミジア　,男,2014,3,18
28,性器クラミジア　,男,2014,4,12
29,性器クラミジア　,男,2014,5,17
30,性器クラミジア　,男,2014,6,17
31,性器クラミジア　,男,2014,7,13
32,性器クラミジア　,男,2014,8,5
33,性器クラミジア　,男,2014,9,11
34,性器クラミジア　,男,2014,10,6
35,性器クラミジア　,男,2014,11,6
36,性器クラミジア　,男,2014,12,9
37,性器クラミジア　,男,2015,1,10
38,性器クラミジア　,男,2015,2,13
39,性器クラミジア　,男,2015,3,11
40,性器クラミジア　,男,2015,4,16
41,性器クラミジア　,男,2015,5,8
42,性器クラミジア　,男,2015,6,10
43,性器クラミジア　,男,2015,7,9
44,性器クラミジア　,男,2015,8,21
45,性器クラミジア　,男,2015,9,12
46,性器クラミジア　,男,2015,10,12
47,性器クラミジア　,男,2015,11,4
48,性器クラミジア　,男,2015,12,11
49,性器クラミジア　,男,2016,1,9
50,性器クラミジア　,男,2016,2,9
51,性器クラミジア　,男,2016,3,11
52,性器クラミジア　,男,2016,4,10
53,性器クラミジア　,男,2016,5,10
54,性器クラミジア　,男,2016,6,10
55,性器クラミジア　,男,2016,7,13
56,性器クラミジア　,男,2016,8,13
57,性器クラミジア　,男,2016,9,20
58,性器クラミジア　,男,2016,10,12
59,性器クラミジア　,男,2016,11,6
60,性器クラミジア　,男,2016,12,12
61,性器クラミジア　,男,2017,1,15
62,性器クラミジア　,男,2017,2,23
63,性器クラミジア　,男,2017,3,13
64,性器クラミジア　,男,2017,4,13
65,性器クラミジア　,男,2017,5,20
66,性器クラミジア　,男,2017,6,14
67,性器クラミジア　,男,2017,7,14
68,性器クラミジア　,男,2017,8,12
69,性器クラミジア　,男,2017,9,10
70,性器クラミジア　,男,2017,10,16
71,性器クラミジア　,男,2017,11,12
72,性器クラミジア　,男,2017,12,11
73,性器クラミジア　,男,2018,1,5
74,性器クラミジア　,男,2018,2,16
75,性器クラミジア　,男,2018,3,9
76,性器クラミジア　,男,2018,4,20
77,性器クラミジア　,男,2018,5,11
78,性器クラミジア　,男,2018,6,7
79,性器クラミジア　,男,2018,7,10
80,性器クラミジア　,男,2018,8,19
81,性器クラミジア　,男,2018,9,15
82,性器クラミジア　,男,2018,10,10
83,性器クラミジア　,男,2018,11,20
84,性器クラミジア　,男,2018,12,17
85,性器クラミジア　,男,2019,1,15
86,性器クラミジア　,男,2019,2,13
87,性器クラミジア　,男,2019,3,15
88,性器クラミジア　,男,2019,4,12
89,性器クラミジア　,男,2019,5,13
90,性器クラミジア　,男,2019,6,13
91,性器クラミジア　,男,2019,7,15
92,性器クラミジア　,男,2019,8,14
93,性器クラミジア　,男,2019,9,17
94,性器クラミジア　,男,2019,10,11
95,性器クラミジア　,男,2019,11,16
96,性器クラミジア　,男,2019,12,10
97,性器クラミジア　,男,2020,1,15
98,性器クラミジア　,男,2020,2,17
99,性器クラミジア　,男,2020,3,11
100,性器クラミジア　,男,2020,4,11
101,性器クラミジア　,男,2020,5,12
102,性器クラミジア　,男,2020,6,10
103,性器クラミジア　,男,2020,7,19
104,性器クラミジア　,男,2020,8,19
105,性器クラミジア　,男,2020,9,13
106,性器クラミジア　,男,2020,10,10
107,性器クラミジア　,男,2020,11,14
108,性器クラミジア　,男,2020,12,10
109,性器クラミジア　,男,2021,1,16
110,性器クラミジア　,男,2021,2,7
111,性器クラミジア　,男,2021,3,13
112,性器クラミジア　,男,2021,4,16
113,性器クラミジア　,男,2021,5,6
114,性器クラミジア　,男,2021,6,12
115,性器クラミジア　,男,2021,7,20
116,性器クラミジア　,男,2021,8,14
117,性器クラミジア　,男,2021,9,10
118,性器クラミジア　,男,2021,10,19
119,性器クラミジア　,男,2021,11,7
120,性器クラミジア　,男,2021,12,14
121,性器クラミジア　,男,2022,1,9
122,性器クラミジア　,男,2022,2,13
123,性器クラミジア　,男,2022,3,5
124,性器クラミジア　,男,2022,4,16
125,性器クラミジア　,男,2022,5,24
126,性器クラミジア　,男,2022,6,20
127,性器クラミジア　,男,2022,7,14
128,性器クラミジア　,男,2022,8,25
129,性器クラミジア　,男,2022,9,21
130,性器クラミジア　,男,2022,10,18
131,性器クラミジア　,男,2022,11,21
132,性器クラミジア　,男,2022,12,10
133,性器クラミジア　,男,2023,1,18
134,性器クラミジア　,男,2023,2,14
135,性器クラミジア　,男,2023,3,16
136,性器クラミジア　,男,2023,4,29
137,性器クラミジア　,男,2023,5,18
138,性器クラミジア　,男,2023,6,14
