﻿_id,﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
1,92011,"",栃木県,宇都宮市,20230331,本庁,125970,63084,62886,2134,1958,2428,2314,2649,2518,2679,2675,3343,2972,4232,3203,3963,3202,4063,3612,4487,4102,4994,4924,5500,5058,4837,4316,3979,3905,3560,3487,3679,4046,2766,3486,1944,2830,1847,4278,65613,""
2,92011,"",栃木県,宇都宮市,20230331,宝木,30317,14783,15534,566,542,722,696,730,671,755,756,799,729,803,708,901,853,889,953,1073,1039,1195,1249,1228,1179,1010,1036,858,871,825,864,899,1046,677,846,450,687,403,809,14137,""
3,92011,"",栃木県,宇都宮市,20230331,陽南,23790,11577,12213,322,336,444,407,482,454,528,512,535,490,535,486,544,480,711,633,685,692,934,857,978,944,853,830,746,765,708,768,881,1020,693,943,515,744,483,852,11821,""
4,92011,"",栃木県,宇都宮市,20230331,平石,29880,15311,14569,540,493,661,576,624,624,805,713,966,717,1034,786,923,781,991,843,1136,917,1201,1095,1258,1169,1077,985,875,727,721,737,852,973,698,865,547,705,402,863,14369,""
5,92011,"",栃木県,宇都宮市,20230331,清原,31110,16457,14653,789,704,907,877,753,764,682,642,845,629,1343,751,1360,942,1382,1101,1296,1091,1395,1175,1130,943,772,641,654,698,747,791,944,1049,693,776,469,489,296,590,14126,""
6,92011,"",栃木県,宇都宮市,20230331,横川,36421,18497,17924,768,748,848,867,1006,858,916,890,987,926,1263,1060,1263,1117,1382,1215,1489,1387,1679,1463,1516,1386,1183,1013,857,862,805,802,928,1098,712,885,526,658,369,689,17211,""
7,92011,"",栃木県,宇都宮市,20230331,瑞穂野,10143,5019,5124,187,176,304,303,380,416,346,265,167,146,130,121,163,182,297,316,499,502,509,461,369,299,224,214,227,242,266,320,389,417,269,277,169,205,124,262,3925,""
8,92011,"",栃木県,宇都宮市,20230331,豊郷,40294,20113,20181,738,738,951,870,970,919,978,918,1052,930,903,851,1003,889,1233,1188,1462,1335,1697,1582,1700,1571,1308,1368,1218,1184,1265,1316,1429,1540,1062,1251,658,812,486,919,18154,""
9,92011,"",栃木県,宇都宮市,20230331,国本,15072,7470,7602,358,335,386,403,411,386,392,387,322,337,328,273,407,404,514,498,579,562,671,593,624,564,388,402,370,354,431,441,503,574,371,422,242,300,173,367,6412,""
10,92011,"",栃木県,宇都宮市,20230331,富屋,3463,1623,1840,39,29,54,39,82,63,68,116,63,104,46,59,60,57,68,59,102,84,133,120,106,114,85,98,102,111,117,137,185,196,126,159,99,131,88,164,1659,""
11,92011,"",栃木県,宇都宮市,20230331,篠井,2387,1192,1195,32,21,41,39,50,42,47,44,58,52,55,44,47,31,64,60,68,56,87,86,110,94,80,87,74,77,96,79,93,103,85,90,44,62,61,128,1041,""
12,92011,"",栃木県,宇都宮市,20230331,城山,23127,11369,11758,416,403,509,479,540,527,566,503,530,529,537,534,569,590,733,734,787,797,1020,892,924,836,698,686,645,657,708,773,854,912,608,723,429,531,296,652,10445,""
13,92011,"",栃木県,宇都宮市,20230331,姿川,58307,28776,29531,1145,1106,1290,1256,1425,1351,1529,1432,1369,1234,1514,1422,1600,1587,1862,1758,2022,1975,2444,2417,2501,2207,1852,1859,1673,1556,1482,1636,1803,2065,1411,1741,1033,1357,821,1572,26388,""
14,92011,"",栃木県,宇都宮市,20230331,雀宮,41388,20654,20734,759,699,841,851,948,869,981,896,1171,911,1142,1020,1169,985,1383,1249,1481,1300,1668,1528,1568,1495,1243,1247,1074,1077,1140,1268,1452,1678,1155,1426,883,1086,596,1149,18971,""
15,92011,"",栃木県,宇都宮市,20230331,上河内,9515,4762,4753,151,142,224,206,229,192,209,195,195,190,218,200,246,214,297,288,343,313,342,341,352,311,263,284,328,328,393,362,425,390,243,268,163,202,141,327,3838,""
16,92011,"",栃木県,宇都宮市,20230331,河内,34718,17310,17408,637,561,823,748,797,818,850,827,744,702,788,622,871,758,1116,1023,1247,1163,1377,1297,1344,1220,1042,1006,1028,1097,1109,1191,1361,1474,1011,1147,681,843,484,911,14600,""
