﻿_id,﻿学年,区分,握力[㎏],上体起こし[回],長座体前屈[cm],反復横とび[点],20mｼｬﾄﾙﾗﾝ[回],50m走[秒],立ち幅跳び[cm],ｿﾌﾄﾎﾞｰﾙ投げ[m],体力合計点[点],身長[cm],体重[㎏]
1,小学校1年,全国,9.44,11.64,26.26,28.13,19.22,11.51,114.36,8.67,30.92,116.28,21.27
2,小学校1年,県,8.91,11.58,25.25,27.34,18.51,11.68,110.24,7.94,29.47,      ,      
3,小学校1年,市,9.19,11.6,24.99,27.69,18.95,11.54,110.57,7.78,29.92,116.4,21.49
4,小学校2年,全国,11.22,14.56,27.85,32.2,28.69,10.65,126.34,12.26,38.19,122.39,24.08
5,小学校2年,県,10.65,14.15,26.37,31.49,27.76,10.85,122.15,11.16,36.47,      ,      
6,小学校2年,市,10.5,14.1,26.69,31.45,27.97,10.67,122.87,11.02,37.04,122.27,24.09
7,小学校3年,全国,12.81,16.48,29.28,36.26,38.52,10.01,136.25,15.89,44.53,128.22,26.69
8,小学校3年,県,12.39,15.95,28.04,35.13,34.55,10.37,130.53,14.46,41.87,      ,      
9,小学校3年,市,12.42,16.11,28.6,35.6,34.98,10.16,134.38,14.44,43.08,128.12,27.32
10,小学校4年,全国,14.94,18.71,30.34,39.66,48,9.61,145.26,20.32,50.32,133.68,30.42
11,小学校4年,県,14.26,17.94,29.83,39.15,43.27,9.87,141.01,18.27,47.85,      ,      
12,小学校4年,市,14.19,18.16,29.6,39.71,43.68,9.75,142.86,17.75,48.77,133.38,30.65
13,小学校5年,全国,16.96,20.81,33.18,43.98,57.48,9.21,153.72,23.54,56.23,139,33.67
14,小学校5年,県,16.41,19.8,31.67,42.72,51.99,9.48,149,21.75,53.31,      ,      
15,小学校5年,市,16.35,20.13,32.23,43.51,52.12,9.31,150.85,21.37,54.59,138.69,34.35
16,小学校6年,全国,19.76,22.66,36.03,46.7,65.5,8.79,166.55,27.21,62.02,145.07,37.84
17,小学校6年,県,19.3,21.67,34.04,45.84,60.5,9.05,159.56,25.11,58.98,      ,      
18,小学校6年,市,19.17,22,34.37,46.84,60.91,8.9,161.56,25.06,60.31,145.19,38.65
