﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2023-03-31T00:00:00,本庁,明保野町,124,112,109,221
2,2023-03-31T00:00:00,本庁,旭１丁目,215,198,231,429
3,2023-03-31T00:00:00,本庁,旭２丁目,212,209,212,421
4,2023-03-31T00:00:00,本庁,池上町,15,13,17,30
5,2023-03-31T00:00:00,本庁,泉が丘１丁目,408,414,366,780
6,2023-03-31T00:00:00,本庁,泉が丘２丁目,787,805,851,1656
7,2023-03-31T00:00:00,本庁,泉が丘３丁目,239,226,273,499
8,2023-03-31T00:00:00,本庁,泉が丘４丁目,345,293,380,673
9,2023-03-31T00:00:00,本庁,泉が丘５丁目,120,151,152,303
10,2023-03-31T00:00:00,本庁,泉が丘６丁目,306,338,324,662
11,2023-03-31T00:00:00,本庁,泉が丘７丁目,264,275,299,574
12,2023-03-31T00:00:00,本庁,泉町,135,122,116,238
13,2023-03-31T00:00:00,本庁,一条１丁目,263,237,254,491
14,2023-03-31T00:00:00,本庁,一条２丁目,236,217,219,436
15,2023-03-31T00:00:00,本庁,一条３丁目,182,172,202,374
16,2023-03-31T00:00:00,本庁,一条４丁目,192,187,181,368
17,2023-03-31T00:00:00,本庁,一の沢１丁目,62,62,72,134
18,2023-03-31T00:00:00,本庁,一の沢２丁目,255,239,278,517
19,2023-03-31T00:00:00,本庁,一ノ沢町,364,326,363,689
20,2023-03-31T00:00:00,本庁,一番町,176,128,158,286
21,2023-03-31T00:00:00,本庁,今泉１丁目,65,50,54,104
22,2023-03-31T00:00:00,本庁,今泉２丁目,176,156,159,315
23,2023-03-31T00:00:00,本庁,今泉３丁目,346,305,257,562
24,2023-03-31T00:00:00,本庁,今泉４丁目,198,209,198,407
25,2023-03-31T00:00:00,本庁,今泉５丁目,104,107,116,223
26,2023-03-31T00:00:00,本庁,今泉新町,517,520,515,1035
27,2023-03-31T00:00:00,本庁,今泉町,2310,2186,2305,4491
28,2023-03-31T00:00:00,本庁,上野町,991,926,1001,1927
29,2023-03-31T00:00:00,本庁,駅前通り１丁目,13,8,15,23
30,2023-03-31T00:00:00,本庁,駅前通り２丁目,180,153,140,293
31,2023-03-31T00:00:00,本庁,駅前通り３丁目,278,235,256,491
32,2023-03-31T00:00:00,本庁,江野町,133,136,133,269
33,2023-03-31T00:00:00,本庁,大曽１丁目,222,190,184,374
34,2023-03-31T00:00:00,本庁,大曽２丁目,262,240,278,518
35,2023-03-31T00:00:00,本庁,大曽３丁目,164,136,144,280
36,2023-03-31T00:00:00,本庁,大曽４丁目,247,234,204,438
37,2023-03-31T00:00:00,本庁,大曽５丁目,149,154,151,305
38,2023-03-31T00:00:00,本庁,大通り１丁目,28,21,26,47
39,2023-03-31T00:00:00,本庁,大通り２丁目,34,34,37,71
40,2023-03-31T00:00:00,本庁,大通り３丁目,180,151,186,337
41,2023-03-31T00:00:00,本庁,大通り４丁目,41,33,38,71
42,2023-03-31T00:00:00,本庁,大通り５丁目,58,68,65,133
43,2023-03-31T00:00:00,本庁,御蔵町,105,101,87,188
44,2023-03-31T00:00:00,本庁,小幡１丁目,65,54,51,105
45,2023-03-31T00:00:00,本庁,小幡２丁目,211,199,206,405
46,2023-03-31T00:00:00,本庁,上大曽町,467,429,386,815
47,2023-03-31T00:00:00,本庁,川向町,5,3,5,8
48,2023-03-31T00:00:00,本庁,河原町,168,133,116,249
49,2023-03-31T00:00:00,本庁,菊水町,301,310,319,629
50,2023-03-31T00:00:00,本庁,北一の沢町,388,407,430,837
51,2023-03-31T00:00:00,本庁,京町,287,310,311,621
52,2023-03-31T00:00:00,本庁,清住１丁目,200,168,196,364
53,2023-03-31T00:00:00,本庁,清住２丁目,106,88,92,180
54,2023-03-31T00:00:00,本庁,清住３丁目,319,266,309,575
55,2023-03-31T00:00:00,本庁,越戸１丁目,324,346,355,701
56,2023-03-31T00:00:00,本庁,越戸２丁目,351,423,419,842
57,2023-03-31T00:00:00,本庁,越戸３丁目,346,377,404,781
58,2023-03-31T00:00:00,本庁,越戸４丁目,103,118,106,224
59,2023-03-31T00:00:00,本庁,越戸町,724,772,760,1532
60,2023-03-31T00:00:00,本庁,材木町,204,146,194,340
61,2023-03-31T00:00:00,本庁,幸町,279,277,305,582
62,2023-03-31T00:00:00,本庁,栄町,121,100,122,222
63,2023-03-31T00:00:00,本庁,桜１丁目,273,242,267,509
64,2023-03-31T00:00:00,本庁,桜２丁目,607,569,637,1206
65,2023-03-31T00:00:00,本庁,桜３丁目,191,179,188,367
66,2023-03-31T00:00:00,本庁,桜４丁目,491,488,560,1048
67,2023-03-31T00:00:00,本庁,桜５丁目,273,273,291,564
68,2023-03-31T00:00:00,本庁,三番町,208,184,130,314
69,2023-03-31T00:00:00,本庁,下河原１丁目,160,117,145,262
70,2023-03-31T00:00:00,本庁,下河原町,9,10,9,19
71,2023-03-31T00:00:00,本庁,下戸祭１丁目,354,316,344,660
72,2023-03-31T00:00:00,本庁,下戸祭２丁目,392,336,398,734
73,2023-03-31T00:00:00,本庁,宿郷１丁目,301,260,229,489
74,2023-03-31T00:00:00,本庁,宿郷２丁目,524,424,331,755
75,2023-03-31T00:00:00,本庁,宿郷３丁目,301,313,257,570
76,2023-03-31T00:00:00,本庁,宿郷５丁目,348,350,334,684
77,2023-03-31T00:00:00,本庁,城東１丁目,160,169,137,306
78,2023-03-31T00:00:00,本庁,城東２丁目,496,568,493,1061
79,2023-03-31T00:00:00,本庁,昭和１丁目,55,60,50,110
