﻿_id,﻿調査名,年（西暦）,産業大分類コード,産業大分類,産業中分類コード,産業中分類,産業小分類コード,産業小分類,事業所数,従業者数
1,経済センサス***活動調査,2016,A,農業，林業,1,農業,10,管理，補助的経済活動を行う事業所,***,***
2,経済センサス***活動調査,2016,A,農業，林業,1,農業,11,耕種農業,33,513
3,経済センサス***活動調査,2016,A,農業，林業,1,農業,12,畜産農業,3,10
4,経済センサス***活動調査,2016,A,農業，林業,1,農業,13,農業サービス業（園芸サービス業を除く）,22,103
5,経済センサス***活動調査,2016,A,農業，林業,1,農業,14,園芸サービス業,13,143
6,経済センサス***活動調査,2016,A,農業，林業,2,林業,20,管理，補助的経済活動を行う事業所,***,***
7,経済センサス***活動調査,2016,A,農業，林業,2,林業,21,育林業,1,4
8,経済センサス***活動調査,2016,A,農業，林業,2,林業,22,素材生産業,***,***
9,経済センサス***活動調査,2016,A,農業，林業,2,林業,23,特用林産物生産業（きのこ類の栽培を除く）,***,***
10,経済センサス***活動調査,2016,A,農業，林業,2,林業,24,林業サービス業,1,3
11,経済センサス***活動調査,2016,A,農業，林業,2,林業,29,その他の林業,***,***
12,経済センサス***活動調査,2016,B,漁業,3,漁業（水産養殖業を除く）,30,管理，補助的経済活動を行う事業所,***,***
13,経済センサス***活動調査,2016,B,漁業,3,漁業（水産養殖業を除く）,31,海面漁業,***,***
14,経済センサス***活動調査,2016,B,漁業,3,漁業（水産養殖業を除く）,32,内水面漁業,1,8
15,経済センサス***活動調査,2016,B,漁業,3,漁業（水産養殖業を除く）,4,水産養殖業,5,15
16,経済センサス***活動調査,2016,B,漁業,3,漁業（水産養殖業を除く）,40,管理，補助的経済活動を行う事業所,***,***
17,経済センサス***活動調査,2016,B,漁業,3,漁業（水産養殖業を除く）,41,海面養殖業,***,***
18,経済センサス***活動調査,2016,B,漁業,3,漁業（水産養殖業を除く）,42,内水面養殖業,5,15
19,経済センサス***活動調査,2016,C,鉱業，採石業，砂利採取業,5,鉱業，採石業，砂利採取業,50,管理，補助的経済活動を行う事業所,***,***
20,経済センサス***活動調査,2016,C,鉱業，採石業，砂利採取業,5,鉱業，採石業，砂利採取業,51,金属鉱業,***,***
21,経済センサス***活動調査,2016,C,鉱業，採石業，砂利採取業,5,鉱業，採石業，砂利採取業,52,石炭・亜炭鉱業,***,***
22,経済センサス***活動調査,2016,C,鉱業，採石業，砂利採取業,5,鉱業，採石業，砂利採取業,53,原油・天然ガス鉱業,***,***
23,経済センサス***活動調査,2016,C,鉱業，採石業，砂利採取業,5,鉱業，採石業，砂利採取業,54,採石業，砂・砂利・玉石採取業,8,53
24,経済センサス***活動調査,2016,C,鉱業，採石業，砂利採取業,5,鉱業，採石業，砂利採取業,55,窯業原料用鉱物鉱業（耐火物・陶磁器・ガラス・セメント原料用に限る）,1,2
25,経済センサス***活動調査,2016,C,鉱業，採石業，砂利採取業,5,鉱業，採石業，砂利採取業,59,その他の鉱業,***,***
26,経済センサス***活動調査,2016,D,建設業,6,総合工事業,60,管理，補助的経済活動を行う事業所,***,***
27,経済センサス***活動調査,2016,D,建設業,6,総合工事業,61,一般土木建築工事業,28,381
28,経済センサス***活動調査,2016,D,建設業,6,総合工事業,62,土木工事業（舗装工事業を除く）,206,1979
29,経済センサス***活動調査,2016,D,建設業,6,総合工事業,63,舗装工事業,31,300
30,経済センサス***活動調査,2016,D,建設業,6,総合工事業,64,建築工事業（木造建築工事業を除く）,276,3366
31,経済センサス***活動調査,2016,D,建設業,6,総合工事業,65,木造建築工事業,178,1183
32,経済センサス***活動調査,2016,D,建設業,6,総合工事業,66,建築リフォーム工事業,123,704
33,経済センサス***活動調査,2016,D,建設業,7,職別工事業（設備工事業を除く）,70,管理，補助的経済活動を行う事業所,***,***
34,経済センサス***活動調査,2016,D,建設業,7,職別工事業（設備工事業を除く）,71,大工工事業,58,190
35,経済センサス***活動調査,2016,D,建設業,7,職別工事業（設備工事業を除く）,72,とび・土工・コンクリート工事業,82,610
36,経済センサス***活動調査,2016,D,建設業,7,職別工事業（設備工事業を除く）,73,鉄骨・鉄筋工事業,27,230
37,経済センサス***活動調査,2016,D,建設業,7,職別工事業（設備工事業を除く）,74,石工・れんが・タイル・ブロック工事業,52,186
38,経済センサス***活動調査,2016,D,建設業,7,職別工事業（設備工事業を除く）,75,左官工事業,39,188
39,経済センサス***活動調査,2016,D,建設業,7,職別工事業（設備工事業を除く）,76,板金・金物工事業,44,207
40,経済センサス***活動調査,2016,D,建設業,7,職別工事業（設備工事業を除く）,77,塗装工事業,97,531
41,経済センサス***活動調査,2016,D,建設業,7,職別工事業（設備工事業を除く）,78,床・内装工事業,126,509
42,経済センサス***活動調査,2016,D,建設業,7,職別工事業（設備工事業を除く）,79,その他の職別工事業,119,678
43,経済センサス***活動調査,2016,D,建設業,8,設備工事業,80,管理，補助的経済活動を行う事業所,***,***
44,経済センサス***活動調査,2016,D,建設業,8,設備工事業,81,電気工事業,241,2165
45,経済センサス***活動調査,2016,D,建設業,8,設備工事業,82,電気通信・信号装置工事業,63,824
46,経済センサス***活動調査,2016,D,建設業,8,設備工事業,83,管工事業（さく井工事業を除く）,244,1891
47,経済センサス***活動調査,2016,D,建設業,8,設備工事業,84,機械器具設置工事業,59,494
48,経済センサス***活動調査,2016,D,建設業,8,設備工事業,89,その他の設備工事業,29,258
49,経済センサス***活動調査,2016,E,製造業,9,食料品製造業,90,管理，補助的経済活動を行う事業所,***,***
50,経済センサス***活動調査,2016,E,製造業,9,食料品製造業,91,畜産食料品製造業,11,353
