﻿_id,﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］
1,2015-03-31T00:00:00,本庁,明保野町,136,147,140
2,2015-03-31T00:00:00,本庁,旭１丁目,231,222,263
3,2015-03-31T00:00:00,本庁,旭２丁目,218,232,230
4,2015-03-31T00:00:00,本庁,池上町,14,15,16
5,2015-03-31T00:00:00,本庁,泉が丘１丁目,351,395,359
6,2015-03-31T00:00:00,本庁,泉が丘２丁目,757,855,877
7,2015-03-31T00:00:00,本庁,泉が丘３丁目,252,238,305
8,2015-03-31T00:00:00,本庁,泉が丘４丁目,368,337,445
9,2015-03-31T00:00:00,本庁,泉が丘５丁目,109,129,143
10,2015-03-31T00:00:00,本庁,泉が丘６丁目,281,334,335
11,2015-03-31T00:00:00,本庁,泉が丘７丁目,239,290,284
12,2015-03-31T00:00:00,本庁,泉町,198,175,163
13,2015-03-31T00:00:00,本庁,一条１丁目,148,127,129
14,2015-03-31T00:00:00,本庁,一条２丁目,230,218,243
15,2015-03-31T00:00:00,本庁,一条３丁目,180,168,208
16,2015-03-31T00:00:00,本庁,一条４丁目,216,209,213
17,2015-03-31T00:00:00,本庁,一の沢１丁目,67,69,74
18,2015-03-31T00:00:00,本庁,一の沢２丁目,248,244,299
19,2015-03-31T00:00:00,本庁,一ノ沢町,360,367,391
20,2015-03-31T00:00:00,本庁,一番町,129,109,112
21,2015-03-31T00:00:00,本庁,今泉１丁目,54,48,63
22,2015-03-31T00:00:00,本庁,今泉２丁目,200,199,220
23,2015-03-31T00:00:00,本庁,今泉３丁目,357,313,305
24,2015-03-31T00:00:00,本庁,今泉４丁目,196,201,206
25,2015-03-31T00:00:00,本庁,今泉５丁目,121,133,128
26,2015-03-31T00:00:00,本庁,今泉新町,461,458,459
27,2015-03-31T00:00:00,本庁,今泉町,"2,186","2,220","2,393"
28,2015-03-31T00:00:00,本庁,上野町,977,"1,048","1,125"
29,2015-03-31T00:00:00,本庁,駅前通り１丁目,16,10,17
30,2015-03-31T00:00:00,本庁,駅前通り２丁目,189,189,160
31,2015-03-31T00:00:00,本庁,駅前通り３丁目,294,266,285
32,2015-03-31T00:00:00,本庁,江野町,144,154,159
33,2015-03-31T00:00:00,本庁,大曽１丁目,227,224,202
34,2015-03-31T00:00:00,本庁,大曽２丁目,276,280,313
35,2015-03-31T00:00:00,本庁,大曽３丁目,168,144,150
36,2015-03-31T00:00:00,本庁,大曽４丁目,253,249,238
37,2015-03-31T00:00:00,本庁,大曽５丁目,163,173,194
38,2015-03-31T00:00:00,本庁,大通り１丁目,38,28,38
39,2015-03-31T00:00:00,本庁,大通り２丁目,57,55,57
40,2015-03-31T00:00:00,本庁,大通り３丁目,82,72,92
41,2015-03-31T00:00:00,本庁,大通り４丁目,111,77,73
42,2015-03-31T00:00:00,本庁,大通り５丁目,64,79,83
43,2015-03-31T00:00:00,本庁,御蔵町,64,68,72
44,2015-03-31T00:00:00,本庁,小幡１丁目,165,145,156
45,2015-03-31T00:00:00,本庁,小幡２丁目,206,220,210
46,2015-03-31T00:00:00,本庁,上大曽町,458,448,454
47,2015-03-31T00:00:00,本庁,川向町,5,4,4
48,2015-03-31T00:00:00,本庁,河原町,153,136,119
49,2015-03-31T00:00:00,本庁,菊水町,291,333,350
50,2015-03-31T00:00:00,本庁,北一の沢町,358,391,413
51,2015-03-31T00:00:00,本庁,京町,281,292,321
52,2015-03-31T00:00:00,本庁,清住１丁目,233,206,243
53,2015-03-31T00:00:00,本庁,清住２丁目,188,162,181
54,2015-03-31T00:00:00,本庁,清住３丁目,295,253,300
55,2015-03-31T00:00:00,本庁,越戸１丁目,314,358,367
56,2015-03-31T00:00:00,本庁,越戸２丁目,357,486,476
57,2015-03-31T00:00:00,本庁,越戸３丁目,341,429,457
58,2015-03-31T00:00:00,本庁,越戸４丁目,112,137,128
59,2015-03-31T00:00:00,本庁,越戸町,658,782,741
60,2015-03-31T00:00:00,本庁,幸町,264,283,299
61,2015-03-31T00:00:00,本庁,栄町,133,136,161
62,2015-03-31T00:00:00,本庁,桜１丁目,241,236,267
63,2015-03-31T00:00:00,本庁,桜２丁目,548,597,643
64,2015-03-31T00:00:00,本庁,桜３丁目,187,182,201
65,2015-03-31T00:00:00,本庁,桜４丁目,479,522,579
66,2015-03-31T00:00:00,本庁,桜５丁目,267,272,314
67,2015-03-31T00:00:00,本庁,三番町,209,191,157
68,2015-03-31T00:00:00,本庁,材木町,237,169,222
69,2015-03-31T00:00:00,本庁,下河原１丁目,145,121,156
70,2015-03-31T00:00:00,本庁,下河原町,7,9,6
71,2015-03-31T00:00:00,本庁,下戸祭１丁目,306,292,295
72,2015-03-31T00:00:00,本庁,下戸祭２丁目,373,348,408
73,2015-03-31T00:00:00,本庁,宿郷１丁目,247,237,228
74,2015-03-31T00:00:00,本庁,宿郷２丁目,480,451,401
75,2015-03-31T00:00:00,本庁,宿郷３丁目,218,247,210
76,2015-03-31T00:00:00,本庁,宿郷５丁目,371,401,365
77,2015-03-31T00:00:00,本庁,昭和１丁目,59,51,56
78,2015-03-31T00:00:00,本庁,昭和２丁目,151,129,142
79,2015-03-31T00:00:00,本庁,昭和３丁目,85,90,93
80,2015-03-31T00:00:00,本庁,新町１丁目,82,86,88
81,2015-03-31T00:00:00,本庁,新町２丁目,312,277,301
82,2015-03-31T00:00:00,本庁,城東１丁目,157,181,154
83,2015-03-31T00:00:00,本庁,城東２丁目,467,574,504
84,2015-03-31T00:00:00,本庁,住吉町,387,392,393
85,2015-03-31T00:00:00,本庁,千波町,145,142,163
