﻿_id,﻿年度,施設名,分類,蔵書[冊数]
1,2022,中央図書館,一般書,276151
2,2022,中央図書館,児童書,172441
3,2022,中央図書館,洋書,3984
4,2022,中央図書館,雑誌,37913
5,2022,中央図書館,参考図書,18255
6,2022,中央図書館,地域資料,21689
7,2022,中央図書館,点字資料,4065
8,2022,中央図書館,声図書,3301
9,2022,東図書館,一般書,197778
10,2022,東図書館,児童書,108059
11,2022,東図書館,洋書,3130
12,2022,東図書館,雑誌,25853
13,2022,東図書館,参考図書,13321
14,2022,東図書館,地域資料,9753
15,2022,東図書館,点字資料,3
16,2022,東図書館,声図書,0
17,2022,南図書館,一般書,156742
18,2022,南図書館,児童書,136614
19,2022,南図書館,洋書,1648
20,2022,南図書館,雑誌,12785
21,2022,南図書館,参考図書,4478
22,2022,南図書館,地域資料,6203
23,2022,南図書館,点字資料,0
24,2022,南図書館,声図書,0
25,2022,上河内図書館,一般書,50984
26,2022,上河内図書館,児童書,28721
27,2022,上河内図書館,洋書,21
28,2022,上河内図書館,雑誌,4592
29,2022,上河内図書館,参考図書,494
30,2022,上河内図書館,地域資料,3131
31,2022,上河内図書館,点字資料,0
32,2022,上河内図書館,声図書,0
33,2022,河内図書館,一般書,77908
34,2022,河内図書館,児童書,59036
35,2022,河内図書館,洋書,436
36,2022,河内図書館,雑誌,3233
37,2022,河内図書館,参考図書,1821
38,2022,河内図書館,地域資料,4041
39,2022,河内図書館,点字資料,0
40,2022,河内図書館,声図書,0
41,2022,生涯学習センター図書室（田原コミュニティプラザ含む）,一般書,70862
42,2022,生涯学習センター図書室（田原コミュニティプラザ含む）,児童書,74962
43,2022,生涯学習センター図書室（田原コミュニティプラザ含む）,洋書,6
44,2022,生涯学習センター図書室（田原コミュニティプラザ含む）,雑誌,1140
45,2022,生涯学習センター図書室（田原コミュニティプラザ含む）,参考図書,7
46,2022,生涯学習センター図書室（田原コミュニティプラザ含む）,地域資料,1122
47,2022,生涯学習センター図書室（田原コミュニティプラザ含む）,点字資料,0
48,2022,生涯学習センター図書室（田原コミュニティプラザ含む）,声図書,0
49,2022,学校支援室,一般書,8062
50,2022,学校支援室,児童書,47399
51,2022,学校支援室,洋書,191
52,2022,学校支援室,雑誌,0
53,2022,学校支援室,参考図書,16
54,2022,学校支援室,地域資料,1020
55,2022,学校支援室,点字資料,1
56,2022,学校支援室,声図書,0
