﻿_id,﻿年,主要死因,率[%]
1,2009,総数,772.5
2,2009,結核_Hi01,1
3,2009,悪性新生物_Hi02,234.8
4,2009,糖尿病_Hi03,11
5,2009,高血圧性疾患_Hi04,3.7
6,2009,心疾患_Hi05,120.2
7,2009,脳血管疾患_Hi06,92.7
8,2009,肺炎_Hi07,78.9
9,2009,喘息_Hi09,1.4
10,2009,胃潰瘍及び十二指腸潰瘍_Hi10,2.4
11,2009,肝疾患_Hi11,8.2
12,2009,腎不全_Hi12,15.1
13,2009,老衰_Hi13,35.9
14,2009,不慮の事故_Hi14,22
15,2009,(再掲)交通事故_Hi15,6.7
16,2009,自殺_Hi16,22.2
17,2010,総数,772.6
18,2010,結核_Hi01,1.6
19,2010,悪性新生物_Hi02,233.5
20,2010,糖尿病_Hi03,8
21,2010,高血圧性疾患_Hi04,3.1
22,2010,心疾患_Hi05,129
23,2010,脳血管疾患_Hi06,85.5
24,2010,肺炎_Hi07,80.4
25,2010,喘息_Hi09,1.8
26,2010,胃潰瘍及び十二指腸潰瘍_Hi10,1.2
27,2010,肝疾患_Hi11,10.4
28,2010,腎不全_Hi12,16.7
29,2010,老衰_Hi13,26.9
30,2010,不慮の事故_Hi14,20.8
31,2010,(再掲)交通事故_Hi15,4.7
32,2010,自殺_Hi16,28.2
33,2011,総数,793.1
34,2011,結核_Hi01,0.5
35,2011,悪性新生物_Hi02,240.5
36,2011,糖尿病_Hi03,7.6
37,2011,高血圧性疾患_Hi04,3.7
38,2011,心疾患_Hi05,128.5
39,2011,脳血管疾患_Hi06,85.1
40,2011,肺炎_Hi07,84.4
41,2011,喘息_Hi09,0.9
42,2011,胃潰瘍及び十二指腸潰瘍_Hi10,2.3
43,2011,肝疾患_Hi11,8.9
44,2011,腎不全_Hi12,12.3
45,2011,老衰_Hi13,36.1
46,2011,不慮の事故_Hi14,24
47,2011,(再掲)交通事故_Hi15,7.8
48,2011,自殺_Hi16,20.5
49,2012,総数,813
50,2012,結核_Hi01,0.6
51,2012,悪性新生物_Hi02,232.4
52,2012,糖尿病_Hi03,9.6
53,2012,高血圧性疾患_Hi04,2.5
54,2012,心疾患_Hi05,130.8
55,2012,脳血管疾患_Hi06,84.4
56,2012,肺炎_Hi07,89.9
57,2012,喘息_Hi09,0.8
58,2012,胃潰瘍及び十二指腸潰瘍_Hi10,2.3
59,2012,肝疾患_Hi11,11.7
60,2012,腎不全_Hi12,18.9
61,2012,老衰_Hi13,41.5
62,2012,不慮の事故_Hi14,21.6
63,2012,(再掲)交通事故_Hi15,5.1
64,2012,自殺_Hi16,20.7
65,2013,総数,853.9
66,2013,結核_Hi01,0.6
67,2013,悪性新生物_Hi02,242.2
68,2013,糖尿病_Hi03,10.5
69,2013,高血圧性疾患_Hi04,2.9
70,2013,心疾患_Hi05,138.9
71,2013,脳血管疾患_Hi06,89.4
72,2013,肺炎_Hi07,82.4
73,2013,喘息_Hi09,0.8
74,2013,胃潰瘍及び十二指腸潰瘍_Hi10,1
75,2013,肝疾患_Hi11,11.7
76,2013,腎不全_Hi12,14.4
77,2013,老衰_Hi13,55.8
78,2013,不慮の事故_Hi14,21.8
79,2013,(再掲)交通事故_Hi15,6.6
80,2013,自殺_Hi16,19
81,2014,総数,848.9
82,2014,結核_Hi01,0.6
83,2014,悪性新生物_Hi02,242.2
84,2014,糖尿病_Hi03,9.3
85,2014,高血圧性疾患_Hi04,1.7
86,2014,心疾患_Hi05,141.3
87,2014,脳血管疾患_Hi06,83.7
88,2014,肺炎_Hi07,90.9
89,2014,喘息_Hi09,0.2
