﻿_id,﻿調査名,年_西暦,産業大分類,地区名,[事業所]
1,経済センサス－活動調査,2016,農林漁業,地区名_本庁,9
2,経済センサス－活動調査,2016,農林漁業,地区名_宝木,0
3,経済センサス－活動調査,2016,農林漁業,地区名_陽南,0
4,経済センサス－活動調査,2016,農林漁業,地区名_平石,3
5,経済センサス－活動調査,2016,農林漁業,地区名_清原,15
6,経済センサス－活動調査,2016,農林漁業,地区名_横川,5
7,経済センサス－活動調査,2016,農林漁業,地区名_瑞穂野,4
8,経済センサス－活動調査,2016,農林漁業,地区名_豊郷,5
9,経済センサス－活動調査,2016,農林漁業,地区名_国本,4
10,経済センサス－活動調査,2016,農林漁業,地区名_富屋,1
11,経済センサス－活動調査,2016,農林漁業,地区名_篠井,2
12,経済センサス－活動調査,2016,農林漁業,地区名_城山,6
13,経済センサス－活動調査,2016,農林漁業,地区名_姿川,8
14,経済センサス－活動調査,2016,農林漁業,地区名_雀宮,6
15,経済センサス－活動調査,2016,農林漁業,地区名_上河内,4
16,経済センサス－活動調査,2016,農林漁業,地区名_河内,7
17,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_本庁,2
18,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_宝木,0
19,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_陽南,0
20,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_平石,0
21,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_清原,0
22,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_横川,0
23,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_瑞穂野,0
24,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_豊郷,0
25,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_国本,1
26,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_富屋,0
27,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_篠井,0
28,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_城山,4
29,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_姿川,0
30,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_雀宮,0
31,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_上河内,2
32,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_河内,0
33,経済センサス－活動調査,2016,建設業,地区名_本庁,531
34,経済センサス－活動調査,2016,建設業,地区名_宝木,102
35,経済センサス－活動調査,2016,建設業,地区名_陽南,82
36,経済センサス－活動調査,2016,建設業,地区名_平石,162
37,経済センサス－活動調査,2016,建設業,地区名_清原,108
38,経済センサス－活動調査,2016,建設業,地区名_横川,179
39,経済センサス－活動調査,2016,建設業,地区名_瑞穂野,50
40,経済センサス－活動調査,2016,建設業,地区名_豊郷,183
41,経済センサス－活動調査,2016,建設業,地区名_国本,89
42,経済センサス－活動調査,2016,建設業,地区名_富屋,19
43,経済センサス－活動調査,2016,建設業,地区名_篠井,7
44,経済センサス－活動調査,2016,建設業,地区名_城山,134
45,経済センサス－活動調査,2016,建設業,地区名_姿川,231
46,経済センサス－活動調査,2016,建設業,地区名_雀宮,126
47,経済センサス－活動調査,2016,建設業,地区名_上河内,39
48,経済センサス－活動調査,2016,建設業,地区名_河内,86
49,経済センサス－活動調査,2016,製造業,地区名_本庁,301
50,経済センサス－活動調査,2016,製造業,地区名_宝木,25
51,経済センサス－活動調査,2016,製造業,地区名_陽南,29
52,経済センサス－活動調査,2016,製造業,地区名_平石,103
53,経済センサス－活動調査,2016,製造業,地区名_清原,84
54,経済センサス－活動調査,2016,製造業,地区名_横川,88
55,経済センサス－活動調査,2016,製造業,地区名_瑞穂野,78
56,経済センサス－活動調査,2016,製造業,地区名_豊郷,37
57,経済センサス－活動調査,2016,製造業,地区名_国本,38
58,経済センサス－活動調査,2016,製造業,地区名_富屋,24
59,経済センサス－活動調査,2016,製造業,地区名_篠井,17
60,経済センサス－活動調査,2016,製造業,地区名_城山,60
61,経済センサス－活動調査,2016,製造業,地区名_姿川,49
62,経済センサス－活動調査,2016,製造業,地区名_雀宮,84
63,経済センサス－活動調査,2016,製造業,地区名_上河内,41
64,経済センサス－活動調査,2016,製造業,地区名_河内,63
65,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_本庁,12
66,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_宝木,0
67,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_陽南,0
68,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_平石,1
69,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_清原,2
70,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_横川,3
71,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_瑞穂野,1
72,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_豊郷,0
