﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2024-01-31T00:00:00,本庁,明保野町,131,116,111,227
2,2024-01-31T00:00:00,本庁,旭１丁目,214,198,225,423
3,2024-01-31T00:00:00,本庁,旭２丁目,205,204,215,419
4,2024-01-31T00:00:00,本庁,池上町,15,14,16,30
5,2024-01-31T00:00:00,本庁,泉が丘１丁目,400,404,379,783
6,2024-01-31T00:00:00,本庁,泉が丘２丁目,787,818,830,1648
7,2024-01-31T00:00:00,本庁,泉が丘３丁目,238,221,282,503
8,2024-01-31T00:00:00,本庁,泉が丘４丁目,353,296,385,681
9,2024-01-31T00:00:00,本庁,泉が丘５丁目,121,152,155,307
10,2024-01-31T00:00:00,本庁,泉が丘６丁目,311,334,325,659
11,2024-01-31T00:00:00,本庁,泉が丘７丁目,266,272,303,575
12,2024-01-31T00:00:00,本庁,泉町,148,123,122,245
13,2024-01-31T00:00:00,本庁,一条１丁目,266,240,259,499
14,2024-01-31T00:00:00,本庁,一条２丁目,228,209,210,419
15,2024-01-31T00:00:00,本庁,一条３丁目,182,171,200,371
16,2024-01-31T00:00:00,本庁,一条４丁目,195,192,181,373
17,2024-01-31T00:00:00,本庁,一の沢１丁目,63,62,74,136
18,2024-01-31T00:00:00,本庁,一の沢２丁目,251,225,266,491
19,2024-01-31T00:00:00,本庁,一ノ沢町,370,326,368,694
20,2024-01-31T00:00:00,本庁,一番町,187,125,168,293
21,2024-01-31T00:00:00,本庁,今泉１丁目,68,50,56,106
22,2024-01-31T00:00:00,本庁,今泉２丁目,188,168,171,339
23,2024-01-31T00:00:00,本庁,今泉３丁目,323,284,238,522
24,2024-01-31T00:00:00,本庁,今泉４丁目,200,210,199,409
25,2024-01-31T00:00:00,本庁,今泉５丁目,108,107,120,227
26,2024-01-31T00:00:00,本庁,今泉新町,523,523,520,1043
27,2024-01-31T00:00:00,本庁,今泉町,2337,2206,2301,4507
28,2024-01-31T00:00:00,本庁,上野町,992,926,979,1905
29,2024-01-31T00:00:00,本庁,駅前通り１丁目,13,8,13,21
30,2024-01-31T00:00:00,本庁,駅前通り２丁目,191,173,137,310
31,2024-01-31T00:00:00,本庁,駅前通り３丁目,294,247,271,518
32,2024-01-31T00:00:00,本庁,江野町,129,126,127,253
33,2024-01-31T00:00:00,本庁,大曽１丁目,221,192,179,371
34,2024-01-31T00:00:00,本庁,大曽２丁目,273,252,281,533
35,2024-01-31T00:00:00,本庁,大曽３丁目,172,146,148,294
36,2024-01-31T00:00:00,本庁,大曽４丁目,258,238,202,440
37,2024-01-31T00:00:00,本庁,大曽５丁目,151,157,147,304
38,2024-01-31T00:00:00,本庁,大通り１丁目,27,23,23,46
39,2024-01-31T00:00:00,本庁,大通り２丁目,36,33,37,70
40,2024-01-31T00:00:00,本庁,大通り３丁目,185,159,188,347
41,2024-01-31T00:00:00,本庁,大通り４丁目,65,39,55,94
42,2024-01-31T00:00:00,本庁,大通り５丁目,57,66,64,130
43,2024-01-31T00:00:00,本庁,御蔵町,104,100,86,186
44,2024-01-31T00:00:00,本庁,小幡１丁目,49,37,40,77
45,2024-01-31T00:00:00,本庁,小幡２丁目,201,191,201,392
46,2024-01-31T00:00:00,本庁,上大曽町,464,426,376,802
47,2024-01-31T00:00:00,本庁,川向町,6,6,3,9
48,2024-01-31T00:00:00,本庁,河原町,165,134,111,245
49,2024-01-31T00:00:00,本庁,菊水町,296,303,317,620
50,2024-01-31T00:00:00,本庁,北一の沢町,399,406,427,833
51,2024-01-31T00:00:00,本庁,京町,295,310,320,630
52,2024-01-31T00:00:00,本庁,清住１丁目,208,181,192,373
53,2024-01-31T00:00:00,本庁,清住２丁目,99,81,88,169
54,2024-01-31T00:00:00,本庁,清住３丁目,315,274,295,569
55,2024-01-31T00:00:00,本庁,越戸１丁目,331,349,363,712
56,2024-01-31T00:00:00,本庁,越戸２丁目,358,435,427,862
57,2024-01-31T00:00:00,本庁,越戸３丁目,348,372,395,767
58,2024-01-31T00:00:00,本庁,越戸４丁目,102,117,104,221
59,2024-01-31T00:00:00,本庁,越戸町,730,763,764,1527
60,2024-01-31T00:00:00,本庁,材木町,203,150,185,335
61,2024-01-31T00:00:00,本庁,幸町,284,284,304,588
62,2024-01-31T00:00:00,本庁,栄町,121,102,118,220
63,2024-01-31T00:00:00,本庁,桜１丁目,261,231,265,496
64,2024-01-31T00:00:00,本庁,桜２丁目,592,564,626,1190
65,2024-01-31T00:00:00,本庁,桜３丁目,194,180,192,372
66,2024-01-31T00:00:00,本庁,桜４丁目,497,497,557,1054
67,2024-01-31T00:00:00,本庁,桜５丁目,285,281,301,582
68,2024-01-31T00:00:00,本庁,三番町,214,192,129,321
69,2024-01-31T00:00:00,本庁,下河原１丁目,162,120,142,262
70,2024-01-31T00:00:00,本庁,下河原町,9,9,9,18
71,2024-01-31T00:00:00,本庁,下戸祭１丁目,375,334,365,699
72,2024-01-31T00:00:00,本庁,下戸祭２丁目,430,331,438,769
73,2024-01-31T00:00:00,本庁,宿郷１丁目,298,257,219,476
74,2024-01-31T00:00:00,本庁,宿郷２丁目,534,444,316,760
75,2024-01-31T00:00:00,本庁,宿郷３丁目,313,317,252,569
76,2024-01-31T00:00:00,本庁,宿郷５丁目,349,349,334,683
77,2024-01-31T00:00:00,本庁,城東１丁目,160,173,136,309
78,2024-01-31T00:00:00,本庁,城東２丁目,504,583,493,1076
79,2024-01-31T00:00:00,本庁,昭和１丁目,52,57,48,105
80,2024-01-31T00:00:00,本庁,昭和２丁目,148,130,135,265
81,2024-01-31T00:00:00,本庁,昭和３丁目,80,71,69,140
82,2024-01-31T00:00:00,本庁,新町１丁目,73,72,72,144
83,2024-01-31T00:00:00,本庁,新町２丁目,312,241,280,521
84,2024-01-31T00:00:00,本庁,住吉町,386,371,353,724
85,2024-01-31T00:00:00,本庁,千波町,162,141,139,280
86,2024-01-31T00:00:00,本庁,大寛１丁目,229,205,198,403
87,2024-01-31T00:00:00,本庁,大寛２丁目,359,353,388,741
88,2024-01-31T00:00:00,本庁,滝谷町,263,244,260,504
89,2024-01-31T00:00:00,本庁,中央１丁目,65,52,59,111
90,2024-01-31T00:00:00,本庁,中央２丁目,105,92,87,179
91,2024-01-31T00:00:00,本庁,中央３丁目,213,189,208,397
92,2024-01-31T00:00:00,本庁,中央５丁目,171,147,152,299
93,2024-01-31T00:00:00,本庁,中央本町,52,36,55,91
94,2024-01-31T00:00:00,本庁,天神１丁目,73,60,57,117
95,2024-01-31T00:00:00,本庁,天神２丁目,344,323,247,570
96,2024-01-31T00:00:00,本庁,伝馬町,198,161,164,325
97,2024-01-31T00:00:00,本庁,戸祭１丁目,419,454,479,933
98,2024-01-31T00:00:00,本庁,戸祭２丁目,393,375,428,803
99,2024-01-31T00:00:00,本庁,戸祭３丁目,797,793,929,1722
100,2024-01-31T00:00:00,本庁,戸祭４丁目,466,438,515,953
101,2024-01-31T00:00:00,本庁,戸祭台,541,568,630,1198
102,2024-01-31T00:00:00,本庁,戸祭町,769,801,814,1615
103,2024-01-31T00:00:00,本庁,戸祭元町,245,219,202,421
104,2024-01-31T00:00:00,本庁,中一の沢町,259,252,253,505
105,2024-01-31T00:00:00,本庁,中今泉１丁目,462,512,438,950
106,2024-01-31T00:00:00,本庁,中今泉２丁目,350,371,364,735
107,2024-01-31T00:00:00,本庁,中今泉３丁目,596,641,592,1233
108,2024-01-31T00:00:00,本庁,中今泉４丁目,495,518,446,964
109,2024-01-31T00:00:00,本庁,中今泉５丁目,540,593,547,1140
110,2024-01-31T00:00:00,本庁,中河原町,314,214,255,469
111,2024-01-31T00:00:00,本庁,仲町,113,85,98,183
112,2024-01-31T00:00:00,本庁,西１丁目,312,294,294,588
113,2024-01-31T00:00:00,本庁,西２丁目,272,249,289,538
114,2024-01-31T00:00:00,本庁,西３丁目,206,193,198,391
115,2024-01-31T00:00:00,本庁,西一の沢町,492,472,490,962
116,2024-01-31T00:00:00,本庁,錦１丁目,302,303,344,647
117,2024-01-31T00:00:00,本庁,錦２丁目,311,282,303,585
118,2024-01-31T00:00:00,本庁,錦３丁目,414,401,401,802
119,2024-01-31T00:00:00,本庁,西大寛１丁目,185,167,180,347
120,2024-01-31T00:00:00,本庁,西大寛２丁目,181,186,160,346
121,2024-01-31T00:00:00,本庁,西原１丁目,189,200,202,402
122,2024-01-31T00:00:00,本庁,西原２丁目,110,104,107,211
123,2024-01-31T00:00:00,本庁,西原３丁目,136,130,147,277
