﻿_id,﻿市営住宅名,棟番号,住所,住宅数,階数,エレベーター
1,和尚塚市営住宅,,宇都宮市戸祭2丁目8番1号,20,5,無
2,泉が丘市営住宅,1,宇都宮市泉が丘3丁目22番1号,12,3,無
3,泉が丘市営住宅,2,宇都宮市泉が丘3丁目22番2号,8,2,無
4,東原市営住宅,1,宇都宮市東原町11番1号,24,4,無
5,東原市営住宅,2,宇都宮市東原町11番2号,16,4,無
6,東原市営住宅,3,宇都宮市東原町22番1号,24,4,無
7,東原市営住宅,4,宇都宮市東原町22番2号,16,4,無
8,東原市営住宅,5,宇都宮市双葉3丁目18番1号,24,4,無
9,東原市営住宅,6,宇都宮市双葉3丁目18番2号,32,4,無
10,東原市営住宅,7,宇都宮市双葉3丁目20番1号,32,4,無
11,東原市営住宅,8,宇都宮市双葉3丁目21番1号,24,3,無
12,今泉Ｃ市営住宅,1,宇都宮市泉が丘4丁目4番1号,20,5,無
13,今泉Ｃ市営住宅,2,宇都宮市泉が丘4丁目4番2号,20,4,無
14,今泉Ｃ市営住宅,3,宇都宮市泉が丘4丁目4番3号,20,5,無
15,今泉Ｃ市営住宅,4,宇都宮市泉が丘4丁目4番4号,9,3,無
16,今泉Ｃ市営住宅,5,宇都宮市泉が丘4丁目4番5号,12,3,無
17,今泉Ｃ市営住宅,6,宇都宮市泉が丘4丁目2番1号,16,4,無
18,今泉Ｃ市営住宅,7,宇都宮市泉が丘4丁目2番2号,14,4,無
19,細谷市営住宅,1,宇都宮市細谷町230番地,24,3,無
20,細谷市営住宅,2,宇都宮市細谷町230番地,18,3,無
21,細谷市営住宅,3,宇都宮市細谷町230番地,18,3,無
22,宮原市営住宅,1,宇都宮市陽南4丁目1番1号,50,5,無
23,宮原市営住宅,2,宇都宮市陽南4丁目1番2号,16,4,無
24,宮原市営住宅,3,宇都宮市陽南4丁目1番3号,24,4,無
25,宮原市営住宅,4,宇都宮市陽南4丁目1番4号,18,3,無
26,宮原市営住宅,5,宇都宮市陽南4丁目1番5号,16,4,無
27,宮原市営住宅,6,宇都宮市陽南4丁目1番6号,18,3,無
28,上原市営住宅,1,宇都宮市富士見町9番1号,66,6,有
29,上原市営住宅,2,宇都宮市富士見町9番2号,78,6,有
30,上原市営住宅,3,宇都宮市富士見町9番3号,61,5,有
31,山王市営住宅,1,宇都宮市徳次郎町444番地,30,4,無
32,山王市営住宅,2,宇都宮市徳次郎町444番地,14,4,無
33,山王市営住宅,3,宇都宮市徳次郎町444番地,14,4,無
34,山王市営住宅,4,宇都宮市徳次郎町444番地,34,4,無
35,山王市営住宅,5,宇都宮市徳次郎町444番地,39,4,無
36,山王市営住宅,6,宇都宮市徳次郎町444番地,26,4,無
37,山王市営住宅,7,宇都宮市徳次郎町444番地,31,4,無
38,山王市営住宅,8,宇都宮市徳次郎町444番地,26,4,無
39,山王市営住宅,9,宇都宮市徳次郎町444番地,30,4,無
40,山王市営住宅,10,宇都宮市徳次郎町444番地,38,4,無
41,山王市営住宅,11,宇都宮市徳次郎町444番地,40,4,無
42,山王市営住宅,12,宇都宮市徳次郎町444番地,32,4,無
43,山王市営住宅,13,宇都宮市徳次郎町444番地,32,4,無
44,山王市営住宅,14,宇都宮市徳次郎町444番地,48,4,有
45,山王市営住宅,15,宇都宮市徳次郎町444番地,46,4,有
46,山王市営住宅,16,宇都宮市徳次郎町444番地,32,4,有
47,山王市営住宅,17,宇都宮市徳次郎町444番地,28,4,有
48,宝木市営住宅,1,宇都宮市宝木町2丁目1028番地,40,5,無
49,宝木市営住宅,2,宇都宮市宝木町2丁目1028番地,40,5,無
50,宝木市営住宅,3,宇都宮市宝木町2丁目1028番地,40,5,無
51,宝木市営住宅,4,宇都宮市宝木町2丁目1028番地,30,5,無
52,宝木市営住宅,5,宇都宮市宝木町2丁目1028番地,30,5,無
53,宝木市営住宅,6,宇都宮市宝木町2丁目1028番地,30,5,無
