﻿_id,﻿№,名称,所在,写真1,写真2,備考,うつのみや百景HP,緯度,経度
1,1,清住通りの古いまちなみ,泉町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/001b.jpg,"",奥州街道と日光街道の追分であるこの地は、日光街道の出入口の宿場町として栄えました。現在も、昔の面影を感じさせる、古くからの寺社や大谷石造の蔵などが残っています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56346858,139.8771675
2,2,オリオン通り,江野町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/002b.jpg,"",市の中心市街地に県内初の全蓋アーケードを設置した、北関東随一の広域型商店街として発足しました。現在は、七夕やイルミネーションなど、様々なイベントが行われています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.560139,139.8842132
3,3,ふるさと宮まつり,大通り1丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/003b.jpg,"",大通りを埋め尽くす活気あるお祭です。出場するお神輿の数が北関東最大級で、「宮っこよさこい」などの踊りを始め、多彩な催しが夜を飾ります。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56160963,139.8818289
4,4,旭町の大イチョウ,中央1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/004b.jpg,"",市の天然記念物に指定された樹齢約400年と推定される宇都宮城ゆかりの名木で、現在は市のシンボルとして多くの人に親しまれています。平成25年度（2013年度）「まちなみ景観賞」に選ばれました。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55751184,139.8827934
5,5,シンボルロード,中央1丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/005b.jpg,"",県庁と市庁舎を結ぶ並木道です。歴史を感じさせながらもこれからの宇都宮の顔として整備されました。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56077191,139.8830183
6,6,ユニオン通り,伝馬町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/006b.jpg,"",近隣に高校や専門学校等があり、学生が行き交い、若者向けのお洒落な店舗も多く見受けられます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56061885,139.8773495
7,7,二荒山神社,馬場通り1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/007b.jpg,"",威風堂々とした大鳥居と、そこから見通す参道や二荒の杜、広場などの一体となった景観は、まさに市民が誇れる「宇都宮の顔」であり、様々な祭りやイベントの舞台として街の賑わいの中心となっています。また、ライトアップにより、市のシンボルとして存在感を増すとともに、夜の都心部に荘厳さとうるおいを与えています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56226011,139.8858366
8,8,出初式,馬場通り1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/008b.jpg,"",昭和20年代に宇都宮市消防団発足とともに始まりました。正月の風物詩として活気と伝統を感じさせる風景です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56142213,139.8859169
9,9,菊水祭,馬場通り1丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/009b.jpg,"",宇都宮二荒山神社の大祭である「秋山祭」の付祭りで、長い間市民に親しまれています。馬に乗った武者が馳せながら、鏑矢で的を射る流鏑馬の神事も勇壮です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56163168,139.8859277
10,10,バンバ通り,馬場通り2丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/010b.jpg,"",二荒山神社門前の仲見世通りで、現在も様々な店舗が軒を連ね、多くの市民が行き交う繁華街です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56045768,139.8859064
11,11,日野町通り,二荒町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/011b.jpg,"",従来からの対面交通を歩行者優先の蛇行した一方通行に変更するとともに、電線を地中化し街路樹を植えるなど、人に優しく快適な環境を生み出しています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55975072,139.8875888
12,12,宇都宮城址公園,本丸町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/012b.jpg,"",平成19年（2007）3月に宇都宮城址に整備された中心市街地のうるおい空間で、公園内には河津桜、大山桜、シダレ桜、ソメイヨシノが植えられ、2月下旬から4月下旬までの長い間、様々な桜を楽しめます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55478862,139.8852423
13,13,釜川プロムナード,曲師町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/013b.jpg,"",釜川は、中心市街地を流れる親水性のある河川で、平成4年（1992）に日本初の二層式構造の河川として整備されました。春の桜から冬の夜のライトアップまで、一年を通して親しめる、潤いある空間です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55875148,139.8869297
14,14,カトリック松が峰教会,松が峰1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/014b.jpg,"",昭和7年（1932）に建てられた、本市特産の大谷石を使った代表的な建物として国の登録有形文化財になっている教会で、市のシンボル的な景観と言えます。ライトアップにより都心部に魅力ある夜間景観をつくり出しています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55813595,139.8814005
15,15,宇都宮市保健センターからみた宮の橋,駅前通り1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/328/015b.jpg,"",ビルの上層から、中心市街地を流れる「田川」と「宮の橋」の人なみを見ることのできる風景です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56034021,139.8968794
16,16,JR宇都宮駅から見た大通り,駅前通り3丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/328/016b.jpg,"",北関東第一の都市の風格をあらわすメインストリートです。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55916535,139.8978525
17,17,旧篠原家住宅,今泉1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/329/017b.jpg,"",明治28年（1895）に建てられ、第二次世界大戦の戦災により母屋と石倉3棟以外は焼失してしまいましたが、明治時代の豪商の面影を今日に伝える貴重な建造物であり、国の重要文化財に指定されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56183713,139.8968793
18,18,田川の遊歩道,今泉2丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/329/018b.jpg,"",日光市を源流とし、鬼怒川に合流する利根川水系の一級河川で、春の桜や新緑の柳を楽しめる、都心のうるおい空間です。宮の橋の上下流には遊歩道やサイクリングロードが整備されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56165687,139.8954075
19,19,今泉八坂神社の太々神楽,今泉4丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/329/019b.jpg,"",市街地に残る伝統芸能で、毎年春祭（2月の最終日曜日）、秋祭（11月23日）に奉納されており、市の無形文化財に指定されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56573879,139.8995205
20,20,初市,大通り1丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/329/020b.jpg,"",上河原通りで行われる初市は、ダルマや黄鮒などの縁起物を買い求める人々で賑わう、懐かしさを感じさせる新年の風物詩です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56058014,139.893836
21,21,桜咲く慈光寺,塙田1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/329/021b.jpg,"",市の天然記念物に指定され、「赤門桜」として親しまれている桜のある境内です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56514467,139.886983
22,22,ポプラ並木のある遊歩道,中今泉3丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/330/022b.jpg,"",東図書館から宇都宮白楊高校までを結ぶ、歩行者が緑を近くに感じられる、うるおいある遊歩道です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56753273,139.9089823
23,23,越戸せせらぎ通り,越戸2丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/330/023b.jpg,"",二重構造のせせらぎを持つ遊歩道で、中学生や地域の方がごみ拾いやブラシ掛けなどの美化活動を行い、この景観を維持しています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56790839,139.9214233
24,24,スカイブリッジ遊歩道,宿郷3丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/330/024b.jpg,"",宇都宮駅東地区のコミュニティ軸として整備された、うるおいのある遊歩道です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55532699,139.9032106
25,25,宇都宮大学のフランス式庭園,峯町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/330/025b.jpg,"",様々な樹木が植えられ、一年を通して四季の花々が楽しめる幾何学模様が美しい庭園です。宇都宮大学のシンボル的存在であり、市民や学生、教員の憩いの場として大学内の人気スポットの一つになっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55071056,139.9127323
26,26,宇都宮駅東公園のイチョウ並木,元今泉5丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/330/026b.jpg,"",JR宇都宮駅東口にほど近い、新緑や紅葉が美しい全長約170メートルのイチョウ並木です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56096486,139.910033
27,27,宇都宮大学工学部前の桜並木,陽東7丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/330/027b.jpg,"",旧シンガー日鋼により、工場敷地と周辺の道路に植樹された約500本の桜で、今では、宇都宮大学工学部構内の桜とともに学生や地域の人々に親しまれる桜並木になっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55050026,139.9280093
28,28,日本聖公会聖ヨハネ教会礼拝堂,桜2丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/331/028b.jpg,"",昭和8年（1933）に建築された市の指定文化財である礼拝堂のほか、鐘塔、幼稚園舎（旧礼拝堂）などの建物で構成された、大谷石の外観が特徴的な教会で、宇都宮の持つ大谷石文化とその魅力を今に伝えています。閑静な住宅街において、木々の緑と調和した風格ある景観を形成しています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56601258,139.8707215
29,29,JRA競走馬総合研究所（旧宇都宮育成牧場）,下荒針町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/331/029b.jpg,"",馬が草を食むのどかな牧場で、緑が豊かであり、地域に潤いを与えています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.5645695,139.8412112
30,30,駒生運動公園と駒生湿地,鶴田町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/331/030b.jpg,"",市内を代表する湿地の先に、日光連山を望むことができる風景です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56979547,139.8459569
31,31,羽黒神社と雨情の石碑,鶴田町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/331/031b.jpg,"",「梵天まつり」で親しまれている神社で、野口雨情の旧居や詩碑を巡り、野口雨情をしのびながら歴史や文化、自然を満喫できます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56224355,139.846927
32,32,なかよし通り,鶴田町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/331/032b.jpg,"",栃木県中央公園からJR鶴田駅を結ぶ地域に親しまれている遊歩道で、地域住民の憩いの場となっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.54821143,139.8635053
33,33,六道の古いまちなみ,西原1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/331/033b.jpg,"",戊辰戦争碑や閻魔堂などとともに、昔のまちなみを感じさせる風景が残っています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55550403,139.8716064
34,34,新川の桜並木,西原1丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/331/034b.jpg,"",地域に親しまれている川沿いの桜並木は、地区の子ども会が苗木を植えて、現在のような見事な枝ぶりになりました。今では桜の名所として賑わっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.54982197,139.8735084
35,35,桜咲く護国神社,陽西町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/331/035b.jpg,"",樹木が多く、緑深い境内では、特に春の満開の桜が美しく、地域に親しまれています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.57187762,139.8595981
36,36,栃木県中央公園と県立博物館,睦町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/331/036b.jpg,"",栃木県中央公園は、「水と緑と文化」をテーマとして、噴水のある昭和大池など4つの池を中心に回遊式庭園風に構成された和洋折衷の美しい庭園です。日本庭園内にあるネムノキは、同種の中で全国最大級の巨木と言われています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55817467,139.8630707
37,37,宇都宮市立中央図書館前のイチョウ並木,明保野町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/332/037b.jpg,"",新緑や黄色に色づいた紅葉の風景が非常に美しいイチョウ並木です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.54674509,139.8669988
38,38,陽南第1公園,大塚町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/332/038b.jpg,"",公園内には多くの樹木が植えられ、見事なアカマツ林を散策することができます。地域住民の憩いの場となっており、住宅街に貴重な緑を与えています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.53525655,139.8624021
39,39,宮原球場通りのナンキンハゼ並木,陽南1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/332/039b.jpg,"",赤や黄に色づくナンキンハゼと、歩道沿いの塀に市民が描いた絵が続く、歩いて楽しい並木道です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.53947467,139.8701389
