﻿_id,﻿学年,判定区分,人数[人],割合[％]
1,小学校1年 ,A,132,6.2
2,小学校1年 ,B,540,25.2
3,小学校1年 ,C,790,36.8
4,小学校1年 ,D,474,22.1
5,小学校1年 ,E,210,9.8
6,小学校2年,A,159,7.2
7,小学校2年,B,476,21.5
8,小学校2年,C,881,39.7
9,小学校2年,D,552,24.9
10,小学校2年,E,150,6.8
11,小学校3年,A,173,7.7
12,小学校3年,B,605,26.9
13,小学校3年,C,762,33.8
14,小学校3年,D,543,24.1
15,小学校3年,E,169,7.5
16,小学校4年,A,242,11.4
17,小学校4年,B,567,26.8
18,小学校4年,C,680,32.1
19,小学校4年,D,456,21.5
20,小学校4年,E,174,8.2
21,小学校5年,A,245,11.1
22,小学校5年,B,570,25.9
23,小学校5年,C,776,35.3
24,小学校5年,D,487,22.1
25,小学校5年,E,123,5.6
26,小学校6年,A,251,11.2
27,小学校6年,B,629,28.1
28,小学校6年,C,743,33.2
29,小学校6年,D,488,21.8
30,小学校6年,E,124,5.5
