﻿_id,年,総計[人],ロードレース[人],クリテリウム[人],備考
1,1992,40000,40000,,""
2,1993,58000,58000,,""
3,1994,60000,60000,,""
4,1995,48000,48000,,""
5,1996,110000,110000,,""
6,1997,52000,52000,,""
7,1998,60000,60000,,""
8,1999,61000,61000,,""
9,2000,31000,31000,,""
10,2001,38000,38000,,""
11,2002,48000,48000,,""
12,2003,53000,53000,,""
13,2004,57000,57000,,""
14,2005,59000,59000,,""
15,2006,60000,60000,,""
16,2007,61000,61000,,""
17,2008,65000,65000,,""
18,2009,68000,68000,,""
19,2010,100000,70000,30000,""
20,2011,103000,73000,30000,""
21,2012,116000,78000,38000,""
22,2013,100000,62000,38000,""
23,2014,121000,80000,41000,""
24,2015,125000,82000,43000,""
25,2016,135000,85000,50000,""
26,2017,118000,70000,48000,""
27,2018,132000,82000,50000,""
28,2019,132000,82000,50000,""
29,2020,,,,開催中止（デジタルジャパンカップの開催）
30,2021,,,,開催中止（デジタルジャパンカップの開催）
