﻿_id,﻿調査名,年_西暦,産業大分類,従業者規模,[従業者]
1,経済センサス***活動調査,2016,農林漁業,従業者規模_1～4人,74
2,経済センサス***活動調査,2016,農林漁業,従業者規模_5～9人,97
3,経済センサス***活動調査,2016,農林漁業,従業者規模_10～19人,170
4,経済センサス***活動調査,2016,農林漁業,従業者規模_20～29人,104
5,経済センサス***活動調査,2016,農林漁業,従業者規模_30～49人,117
6,経済センサス***活動調査,2016,農林漁業,従業者規模_50～99人,237
7,経済センサス***活動調査,2016,農林漁業,従業者規模_100～199人,0
8,経済センサス***活動調査,2016,農林漁業,従業者規模_200～299人,0
9,経済センサス***活動調査,2016,農林漁業,従業者規模_300 人以上,0
10,経済センサス***活動調査,2016,農林漁業,派遣従業者のみ,***
11,経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_1～4人,14
12,経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_5～9人,14
13,経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_10～19人,27
14,経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_20～29人,0
15,経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_30～49人,0
16,経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_50～99人,0
17,経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_100～199人,0
18,経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_200～299人,0
19,経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_300 人以上,0
20,経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,派遣従業者のみ,***
21,経済センサス***活動調査,2016,建設業,従業者規模_1～4人,2539
22,経済センサス***活動調査,2016,建設業,従業者規模_5～9人,3770
23,経済センサス***活動調査,2016,建設業,従業者規模_10～19人,4076
24,経済センサス***活動調査,2016,建設業,従業者規模_20～29人,1740
25,経済センサス***活動調査,2016,建設業,従業者規模_30～49人,2146
26,経済センサス***活動調査,2016,建設業,従業者規模_50～99人,1171
27,経済センサス***活動調査,2016,建設業,従業者規模_100～199人,1235
28,経済センサス***活動調査,2016,建設業,従業者規模_200～299人,209
29,経済センサス***活動調査,2016,建設業,従業者規模_300 人以上,0
30,経済センサス***活動調査,2016,建設業,派遣従業者のみ,***
31,経済センサス***活動調査,2016,製造業,従業者規模_1～4人,1115
32,経済センサス***活動調査,2016,製造業,従業者規模_5～9人,1515
33,経済センサス***活動調査,2016,製造業,従業者規模_10～19人,2243
34,経済センサス***活動調査,2016,製造業,従業者規模_20～29人,2024
35,経済センサス***活動調査,2016,製造業,従業者規模_30～49人,2433
36,経済センサス***活動調査,2016,製造業,従業者規模_50～99人,3231
37,経済センサス***活動調査,2016,製造業,従業者規模_100～199人,4208
38,経済センサス***活動調査,2016,製造業,従業者規模_200～299人,3862
39,経済センサス***活動調査,2016,製造業,従業者規模_300 人以上,11377
40,経済センサス***活動調査,2016,製造業,派遣従業者のみ,***
41,経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_1～4人,29
42,経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_5～9人,12
43,経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_10～19人,42
44,経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_20～29人,21
45,経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_30～49人,41
46,経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_50～99人,359
47,経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_100～199人,249
48,経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_200～299人,0
49,経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_300 人以上,0
50,経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,派遣従業者のみ,***
51,経済センサス***活動調査,2016,情報通信業,従業者規模_1～4人,179
52,経済センサス***活動調査,2016,情報通信業,従業者規模_5～9人,369
53,経済センサス***活動調査,2016,情報通信業,従業者規模_10～19人,377
54,経済センサス***活動調査,2016,情報通信業,従業者規模_20～29人,521
55,経済センサス***活動調査,2016,情報通信業,従業者規模_30～49人,753
56,経済センサス***活動調査,2016,情報通信業,従業者規模_50～99人,790
57,経済センサス***活動調査,2016,情報通信業,従業者規模_100～199人,252
58,経済センサス***活動調査,2016,情報通信業,従業者規模_200～299人,513
59,経済センサス***活動調査,2016,情報通信業,従業者規模_300 人以上,955
60,経済センサス***活動調査,2016,情報通信業,派遣従業者のみ,***
