﻿_id,﻿年度,催物名,件数[件],人数[人]
1,2015,音楽会,64,100516
2,2015,演劇,4,8213
3,2015,舞踏,2,3555
4,2015,映写会,1,450
5,2015,講演会,15,12287
6,2015,各種大会,7,6519
7,2015,その他,72,18730
8,2017,音楽会,108,178091
9,2017,演劇,10,24411
10,2017,舞踏,4,7111
11,2017,映写会,1,736
12,2017,講演会,12,9748
13,2017,各種大会,18,15426
14,2017,その他,136,40656
15,2018,音楽会,158,157469
16,2018,演劇,6,13309
17,2018,舞踏,6,2386
18,2018,映写会,0,0
19,2018,講演会,10,9110
20,2018,各種大会,41,31175
21,2018,その他,77,74106
22,2019,音楽会,163,148580
23,2019,演劇,9,13311
24,2019,舞踏,10,4320
25,2019,映写会,0,0
26,2019,講演会,7,8816
27,2019,各種大会,46,37676
28,2019,その他,60,46523
29,2020,音楽会,41,15862
30,2020,演劇,3,2744
31,2020,舞踏,2,700
32,2020,映写会,1,447
33,2020,講演会,5,2043
34,2020,各種大会,5,2552
35,2020,その他,17,6427
36,2021,音楽会,119,60380
37,2021,演劇,7,6611
38,2021,舞踏,3,1547
39,2021,映写会,0,0
40,2021,講演会,4,1630
41,2021,各種大会,23,8383
42,2021,その他,39,24639
