﻿_id,﻿年_西暦,性別,年齢区分,有配偶率［％］
1,1980,男,15～19歳,0.6
2,1980,男,20～24歳,12.2
3,1980,男,25～29歳,48.8
4,1980,男,30～34歳,80.3
5,1980,男,35～39歳,90.7
6,1980,男,40～44歳,93.1
7,1980,男,45～49歳,93.8
8,1980,男,50～54歳,94.5
9,1980,男,55～59歳,93.9
10,1980,男,60～64歳,93.1
11,1980,男,65～69歳,90
12,1980,男,70～74歳,84.1
13,1980,男,75～79歳,73.9
14,1980,男,80～84歳,61.6
15,1980,男,85歳以上,39.7
16,1980,女,15～19歳,1.5
17,1980,女,20～24歳,25.9
18,1980,女,25～29歳,77.2
19,1980,女,30～34歳,89.3
20,1980,女,35～39歳,90.3
21,1980,女,40～44歳,89.9
22,1980,女,45～49歳,86.9
23,1980,女,50～54歳,82.6
24,1980,女,55～59歳,75.9
25,1980,女,60～64歳,65.3
26,1980,女,65～69歳,51.6
27,1980,女,70～74歳,39.7
28,1980,女,75～79歳,23.5
29,1980,女,80～84歳,12.4
30,1980,女,85歳以上,4.7
31,1985,男,15～19歳,0.5
32,1985,男,20～24歳,10.3
33,1985,男,25～29歳,43
34,1985,男,30～34歳,72.7
35,1985,男,35～39歳,85.7
36,1985,男,40～44歳,90.5
37,1985,男,45～49歳,91.9
38,1985,男,50～54歳,92.8
39,1985,男,55～59歳,93.6
40,1985,男,60～64歳,91.8
41,1985,男,65～69歳,90.7
42,1985,男,70～74歳,86.1
43,1985,男,75～79歳,78.1
44,1985,男,80～84歳,65.6
45,1985,男,85歳以上,48.5
46,1985,女,15～19歳,1.2
47,1985,女,20～24歳,22.4
48,1985,女,25～29歳,71.9
49,1985,女,30～34歳,87.8
50,1985,女,35～39歳,89
51,1985,女,40～44歳,88.1
52,1985,女,45～49歳,86.9
53,1985,女,50～54歳,83.4
54,1985,女,55～59歳,78.9
55,1985,女,60～64歳,69.4
56,1985,女,65～69歳,56.2
57,1985,女,70～74歳,40.4
58,1985,女,75～79歳,28.7
59,1985,女,80～84歳,14.6
60,1985,女,85歳以上,4.4
61,1990,男,15～19歳,0.4
62,1990,男,20～24歳,8.1
63,1990,男,25～29歳,37
64,1990,男,30～34歳,67.8
65,1990,男,35～39歳,79.9
66,1990,男,40～44歳,86.3
67,1990,男,45～49歳,90.1
68,1990,男,50～54歳,90.9
69,1990,男,55～59歳,91.5
70,1990,男,60～64歳,92.1
71,1990,男,65～69歳,90
72,1990,男,70～74歳,87.2
73,1990,男,75～79歳,81.8
74,1990,男,80～84歳,71.9
75,1990,男,85歳以上,52.7
76,1990,女,15～19歳,0.9
77,1990,女,20～24歳,17.4
78,1990,女,25～29歳,64.4
79,1990,女,30～34歳,85.1
80,1990,女,35～39歳,88.9
81,1990,女,40～44歳,88
82,1990,女,45～49歳,86.4
83,1990,女,50～54歳,84.3
84,1990,女,55～59歳,79.9
85,1990,女,60～64歳,73.8
86,1990,女,65～69歳,62.5
87,1990,女,70～74歳,46.6
88,1990,女,75～79歳,30.6
89,1990,女,80～84歳,19
90,1990,女,85歳以上,7.4
91,1995,男,15～19歳,0.3
92,1995,男,20～24歳,6.9
93,1995,男,25～29歳,33.1
94,1995,男,30～34歳,61.7
95,1995,男,35～39歳,75.9
96,1995,男,40～44歳,81.3
97,1995,男,45～49歳,85.6
98,1995,男,50～54歳,88.4
99,1995,男,55～59歳,89.6
100,1995,男,60～64歳,89.9
101,1995,男,65～69歳,90
102,1995,男,70～74歳,86.9
103,1995,男,75～79歳,82.4
104,1995,男,80～84歳,73.9
105,1995,男,85歳以上,56
106,1995,女,15～19歳,0.7
107,1995,女,20～24歳,14
108,1995,女,25～29歳,54.5
109,1995,女,30～34歳,80.1
110,1995,女,35～39歳,87
111,1995,女,40～44歳,87.7
112,1995,女,45～49歳,85.9
113,1995,女,50～54歳,84
114,1995,女,55～59歳,80.7
115,1995,女,60～64歳,74.4
116,1995,女,65～69歳,65.8
117,1995,女,70～74歳,51.9
118,1995,女,75～79歳,33.8
119,1995,女,80～84歳,19.2
120,1995,女,85歳以上,7.7
121,2000,男,15～19歳,0.5
122,2000,男,20～24歳,7
123,2000,男,25～29歳,30.5
124,2000,男,30～34歳,55.7
125,2000,男,35～39歳,72
126,2000,男,40～44歳,78.8
127,2000,男,45～49歳,81.6
128,2000,男,50～54歳,85.5
129,2000,男,55～59歳,87.8
130,2000,男,60～64歳,88.6
131,2000,男,65～69歳,88.8
132,2000,男,70～74歳,87.8
133,2000,男,75～79歳,82.6
134,2000,男,80～84歳,76.8
135,2000,男,85歳以上,60.7
136,2000,女,15～19歳,0.8
137,2000,女,20～24歳,13.2
138,2000,女,25～29歳,47.2
139,2000,女,30～34歳,72.8
140,2000,女,35～39歳,83.4
141,2000,女,40～44歳,86.1
142,2000,女,45～49歳,85.7
143,2000,女,50～54歳,83.6
144,2000,女,55～59歳,80.9
145,2000,女,60～64歳,76.2
146,2000,女,65～69歳,68.2
147,2000,女,70～74歳,56.8
148,2000,女,75～79歳,40.6
149,2000,女,80～84歳,22.3
150,2000,女,85歳以上,9.3
151,2005,男,15～19歳,0.4
152,2005,男,20～24歳,6.9
153,2005,男,25～29歳,28.8
154,2005,男,30～34歳,51.7
155,2005,男,35～39歳,66.4
156,2005,男,40～44歳,74.2
157,2005,男,45～49歳,79.2
158,2005,男,50～54歳,81.2
159,2005,男,55～59歳,84.2
160,2005,男,60～64歳,86.3
161,2005,男,65～69歳,86.7
162,2005,男,70～74歳,86.2
163,2005,男,75～79歳,84.4
164,2005,男,80～84歳,77.1
165,2005,男,85歳以上,62.1
166,2005,女,15～19歳,0.9
167,2005,女,20～24歳,12.8
168,2005,女,25～29歳,44.6
169,2005,女,30～34歳,66.8
170,2005,女,35～39歳,77.3
171,2005,女,40～44歳,81.7
172,2005,女,45～49歳,83.8
173,2005,女,50～54歳,83.5
174,2005,女,55～59歳,80.5
175,2005,女,60～64歳,76.8
176,2005,女,65～69歳,69.9
177,2005,女,70～74歳,60
178,2005,女,75～79歳,45.8
179,2005,女,80～84歳,27.8
180,2005,女,85歳以上,10
181,2010,男,15～19歳,0.3
182,2010,男,20～24歳,6.6
183,2010,男,25～29歳,27.8
184,2010,男,30～34歳,52.2
185,2010,男,35～39歳,62.6
186,2010,男,40～44歳,67.2
187,2010,男,45～49歳,73
188,2010,男,50～54歳,77
189,2010,男,55～59歳,79.3
190,2010,男,60～64歳,82
191,2010,男,65～69歳,85.1
192,2010,男,70～74歳,85
193,2010,男,75～79歳,83.2
194,2010,男,80～84歳,78.6
195,2010,男,85歳以上,63.9
196,2010,女,15～19歳,0.6
197,2010,女,20～24歳,11.4
198,2010,女,25～29歳,41.6
199,2010,女,30～34歳,66.4
200,2010,女,35～39歳,73.9
201,2010,女,40～44歳,76.3
202,2010,女,45～49歳,79
203,2010,女,50～54歳,81.2
204,2010,女,55～59歳,80.5
205,2010,女,60～64歳,76.6
206,2010,女,65～69歳,71.9
207,2010,女,70～74歳,62.7
208,2010,女,75～79歳,49.4
209,2010,女,80～84歳,33.8
210,2010,女,85歳以上,13
211,2015,男,15～19歳,0.4
212,2015,男,20～24歳,5.5
213,2015,男,25～29歳,26.9
214,2015,男,30～34歳,50
215,2015,男,35～39歳,61.3
216,2015,男,40～44歳,65.8
217,2015,男,45～49歳,67.5
218,2015,男,50～54歳,72.6
219,2015,男,55～59歳,76.3
220,2015,男,60～64歳,77.7
221,2015,男,65～69歳,80.6
222,2015,男,70～74歳,82.7
223,2015,男,75～79歳,82.3
224,2015,男,80～84歳,78.5
225,2015,男,85歳以上,65.9
226,2015,女,15～19歳,0.6
227,2015,女,20～24歳,10.6
228,2015,女,25～29歳,41.7
229,2015,女,30～34歳,64.9
230,2015,女,35～39歳,73.7
231,2015,女,40～44歳,74.6
232,2015,女,45～49歳,74.7
233,2015,女,50～54歳,76.6
234,2015,女,55～59歳,78.9
235,2015,女,60～64歳,77.3
236,2015,女,65～69歳,72.9
237,2015,女,70～74歳,65.6
238,2015,女,75～79歳,53.3
239,2015,女,80～84歳,36.1
240,2015,女,85歳以上,15.8
241,2020,男,15～19歳,0.3
242,2020,男,20～24歳,4.4
243,2020,男,25～29歳,22.2
244,2020,男,30～34歳,46.1
245,2020,男,35～39歳,58.1
246,2020,男,40～44歳,64.2
247,2020,男,45～49歳,65.4
248,2020,男,50～54歳,66.3
249,2020,男,55～59歳,71.1
250,2020,男,60～64歳,73.5
251,2020,男,65～69歳,74.1
252,2020,男,70～74歳,77.7
253,2020,男,75～79歳,80
254,2020,男,80～84歳,77.7
255,2020,男,85歳以上,65.1
256,2020,女,15～19歳,0.4
257,2020,女,20～24歳,8.3
258,2020,女,25～29歳,37.5
259,2020,女,30～34歳,61.4
260,2020,女,35～39歳,71.5
261,2020,女,40～44歳,74.4
262,2020,女,45～49歳,72.8
263,2020,女,50～54歳,72.5
264,2020,女,55～59歳,73.8
265,2020,女,60～64歳,75.4
266,2020,女,65～69歳,72.6
267,2020,女,70～74歳,66
268,2020,女,75～79歳,56
269,2020,女,80～84歳,40.7
270,2020,女,85歳以上,17.5
