﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2023-07-31T00:00:00,本庁,明保野町,125,111,111,222
2,2023-07-31T00:00:00,本庁,旭１丁目,214,195,226,421
3,2023-07-31T00:00:00,本庁,旭２丁目,210,208,210,418
4,2023-07-31T00:00:00,本庁,池上町,16,14,17,31
5,2023-07-31T00:00:00,本庁,泉が丘１丁目,404,409,374,783
6,2023-07-31T00:00:00,本庁,泉が丘２丁目,789,810,838,1648
7,2023-07-31T00:00:00,本庁,泉が丘３丁目,238,224,280,504
8,2023-07-31T00:00:00,本庁,泉が丘４丁目,350,293,390,683
9,2023-07-31T00:00:00,本庁,泉が丘５丁目,118,151,153,304
10,2023-07-31T00:00:00,本庁,泉が丘６丁目,307,334,319,653
11,2023-07-31T00:00:00,本庁,泉が丘７丁目,266,276,300,576
12,2023-07-31T00:00:00,本庁,泉町,140,123,118,241
13,2023-07-31T00:00:00,本庁,一条１丁目,268,238,258,496
14,2023-07-31T00:00:00,本庁,一条２丁目,233,214,216,430
15,2023-07-31T00:00:00,本庁,一条３丁目,184,173,204,377
16,2023-07-31T00:00:00,本庁,一条４丁目,190,188,179,367
17,2023-07-31T00:00:00,本庁,一の沢１丁目,64,64,74,138
18,2023-07-31T00:00:00,本庁,一の沢２丁目,251,228,273,501
19,2023-07-31T00:00:00,本庁,一ノ沢町,364,327,362,689
20,2023-07-31T00:00:00,本庁,一番町,183,127,163,290
21,2023-07-31T00:00:00,本庁,今泉１丁目,66,50,53,103
22,2023-07-31T00:00:00,本庁,今泉２丁目,188,167,172,339
23,2023-07-31T00:00:00,本庁,今泉３丁目,335,298,245,543
24,2023-07-31T00:00:00,本庁,今泉４丁目,203,216,202,418
25,2023-07-31T00:00:00,本庁,今泉５丁目,108,110,119,229
26,2023-07-31T00:00:00,本庁,今泉新町,524,523,525,1048
27,2023-07-31T00:00:00,本庁,今泉町,2316,2181,2301,4482
28,2023-07-31T00:00:00,本庁,上野町,1003,930,1001,1931
29,2023-07-31T00:00:00,本庁,駅前通り１丁目,13,8,14,22
30,2023-07-31T00:00:00,本庁,駅前通り２丁目,186,155,146,301
31,2023-07-31T00:00:00,本庁,駅前通り３丁目,287,245,263,508
32,2023-07-31T00:00:00,本庁,江野町,133,135,133,268
33,2023-07-31T00:00:00,本庁,大曽１丁目,225,191,185,376
34,2023-07-31T00:00:00,本庁,大曽２丁目,271,246,281,527
35,2023-07-31T00:00:00,本庁,大曽３丁目,162,134,146,280
36,2023-07-31T00:00:00,本庁,大曽４丁目,249,234,205,439
37,2023-07-31T00:00:00,本庁,大曽５丁目,147,153,147,300
38,2023-07-31T00:00:00,本庁,大通り１丁目,26,22,22,44
39,2023-07-31T00:00:00,本庁,大通り２丁目,36,35,38,73
40,2023-07-31T00:00:00,本庁,大通り３丁目,187,161,185,346
41,2023-07-31T00:00:00,本庁,大通り４丁目,62,39,53,92
42,2023-07-31T00:00:00,本庁,大通り５丁目,58,67,65,132
43,2023-07-31T00:00:00,本庁,御蔵町,102,99,85,184
44,2023-07-31T00:00:00,本庁,小幡１丁目,59,49,47,96
45,2023-07-31T00:00:00,本庁,小幡２丁目,212,201,205,406
46,2023-07-31T00:00:00,本庁,上大曽町,462,432,378,810
47,2023-07-31T00:00:00,本庁,川向町,4,3,4,7
48,2023-07-31T00:00:00,本庁,河原町,167,134,113,247
49,2023-07-31T00:00:00,本庁,菊水町,297,305,317,622
50,2023-07-31T00:00:00,本庁,北一の沢町,390,408,422,830
51,2023-07-31T00:00:00,本庁,京町,295,312,318,630
52,2023-07-31T00:00:00,本庁,清住１丁目,206,176,195,371
53,2023-07-31T00:00:00,本庁,清住２丁目,104,85,92,177
54,2023-07-31T00:00:00,本庁,清住３丁目,319,271,302,573
55,2023-07-31T00:00:00,本庁,越戸１丁目,325,343,353,696
56,2023-07-31T00:00:00,本庁,越戸２丁目,353,425,424,849
57,2023-07-31T00:00:00,本庁,越戸３丁目,345,379,397,776
58,2023-07-31T00:00:00,本庁,越戸４丁目,101,117,105,222
59,2023-07-31T00:00:00,本庁,越戸町,733,769,775,1544
60,2023-07-31T00:00:00,本庁,材木町,204,148,189,337
61,2023-07-31T00:00:00,本庁,幸町,285,280,306,586
62,2023-07-31T00:00:00,本庁,栄町,121,99,118,217
63,2023-07-31T00:00:00,本庁,桜１丁目,264,240,265,505
64,2023-07-31T00:00:00,本庁,桜２丁目,606,570,633,1203
65,2023-07-31T00:00:00,本庁,桜３丁目,195,181,192,373
66,2023-07-31T00:00:00,本庁,桜４丁目,487,484,547,1031
67,2023-07-31T00:00:00,本庁,桜５丁目,274,271,292,563
68,2023-07-31T00:00:00,本庁,三番町,208,181,126,307
69,2023-07-31T00:00:00,本庁,下河原１丁目,160,118,143,261
70,2023-07-31T00:00:00,本庁,下河原町,9,9,9,18
71,2023-07-31T00:00:00,本庁,下戸祭１丁目,371,327,357,684
72,2023-07-31T00:00:00,本庁,下戸祭２丁目,401,333,411,744
73,2023-07-31T00:00:00,本庁,宿郷１丁目,296,250,225,475
74,2023-07-31T00:00:00,本庁,宿郷２丁目,532,434,328,762
75,2023-07-31T00:00:00,本庁,宿郷３丁目,309,320,256,576
76,2023-07-31T00:00:00,本庁,宿郷５丁目,347,346,332,678
77,2023-07-31T00:00:00,本庁,城東１丁目,158,169,143,312
78,2023-07-31T00:00:00,本庁,城東２丁目,500,572,487,1059
79,2023-07-31T00:00:00,本庁,昭和１丁目,54,59,50,109
