﻿_id,﻿学年,判定区分,人数[人],割合[％]
1,小学校1年 ,A,136,6.9
2,小学校1年 ,B,436,22.3
3,小学校1年 ,C,723,36.9
4,小学校1年 ,D,450,23
5,小学校1年 ,E,214,10.9
6,小学校2年,A,175,8.7
7,小学校2年,B,437,21.7
8,小学校2年,C,821,40.7
9,小学校2年,D,485,24
10,小学校2年,E,100,5
11,小学校3年,A,185,9.1
12,小学校3年,B,584,28.7
13,小学校3年,C,730,35.8
14,小学校3年,D,444,21.8
15,小学校3年,E,95,4.7
16,小学校4年,A,274,13.5
17,小学校4年,B,555,27.4
18,小学校4年,C,695,34.3
19,小学校4年,D,401,19.8
20,小学校4年,E,103,5.1
21,小学校5年,A,246,12.2
22,小学校5年,B,540,26.8
23,小学校5年,C,771,38.3
24,小学校5年,D,394,19.6
25,小学校5年,E,64,3.2
26,小学校6年,A,272,13.1
27,小学校6年,B,682,32.9
28,小学校6年,C,707,34.1
29,小学校6年,D,364,17.5
30,小学校6年,E,51,2.5
31,"","",,
32,"","",,
33,"","",,
34,"","",,
35,"","",,
36,"","",,
37,"","",,
38,"","",,
39,"","",,
40,"","",,
