﻿_id,﻿年齢［歳］,総数[人],男[人],女[人]
1,0,3645,1912,1733
2,1,3798,1982,1816
3,2,3944,1988,1956
4,3,4242,2202,2040
5,4,4298,2172,2126
6,5,4451,2315,2136
7,6,4649,2384,2265
8,7,4666,2400,2266
9,8,4564,2330,2234
10,9,4720,2415,2305
11,10,4629,2354,2275
12,11,4744,2478,2266
13,12,4833,2454,2379
14,13,4805,2493,2312
15,14,4814,2421,2393
16,15,4945,2539,2406
17,16,4804,2475,2329
18,17,4916,2525,2391
19,18,4789,2450,2339
20,19,4717,2464,2253
21,20,4942,2481,2461
22,21,4971,2595,2376
23,22,4898,2597,2301
24,23,4946,2753,2193
25,24,5187,2867,2320
26,25,5381,2997,2384
27,26,5356,2993,2363
28,27,5522,3084,2438
29,28,5543,2993,2550
30,29,5456,3024,2432
31,30,5528,2925,2603
32,31,5631,3046,2585
33,32,5644,3019,2625
34,33,6135,3237,2898
35,34,6255,3272,2983
36,35,6187,3205,2982
37,36,6587,3437,3150
38,37,6922,3669,3253
39,38,6876,3593,3283
40,39,7015,3675,3340
41,40,6899,3529,3370
42,41,7229,3819,3410
43,42,7616,3919,3697
44,43,7665,4004,3661
45,44,7904,4140,3764
46,45,7999,4092,3907
47,46,8321,4308,4013
48,47,8732,4472,4260
49,48,8946,4636,4310
50,49,8770,4564,4206
51,50,8378,4421,3957
52,51,8103,4173,3930
53,52,7681,4026,3655
54,53,7521,3864,3657
55,54,7611,3924,3687
56,55,5388,2733,2655
57,56,7024,3565,3459
58,57,6462,3336,3126
59,58,6392,3313,3079
60,59,5876,3004,2872
61,60,5830,2917,2913
62,61,5810,2967,2843
63,62,5910,2950,2960
64,63,5922,2951,2971
65,64,5493,2721,2772
66,65,5832,2925,2907
67,66,5983,2972,3011
68,67,6240,3010,3230
69,68,6287,2999,3288
70,69,6455,3175,3280
71,70,6799,3195,3604
72,71,7445,3493,3952
73,72,7882,3831,4051
74,73,7633,3542,4091
75,74,7421,3423,3998
76,75,5315,2449,2866
77,76,4377,2024,2353
78,77,5378,2386,2992
79,78,5407,2442,2965
80,79,4994,2260,2734
81,80,5055,2270,2785
82,81,4306,1818,2488
83,82,3542,1554,1988
84,83,3245,1367,1878
85,84,3501,1410,2091
86,85,3014,1190,1824
87,86,2952,1072,1880
88,87,2500,893,1607
89,88,2167,746,1421
90,89,1995,647,1348
91,90,1650,518,1132
92,91,1485,442,1043
93,92,1144,339,805
94,93,947,242,705
95,94,772,205,567
96,95,553,123,430
97,96,485,94,391
98,97,324,75,249
99,98,214,40,174
100,99,161,28,133
101,100,239,26,213
