﻿_id,﻿年度,出火件数（件）,建物[件],林野[件],車両[件],船舶[件],航空機[件],その他[件],焼損面積[㎡],建物表面積[㎡],林野[a],損害額合計[円],焼損棟数[棟],り災世帯数[世帯],死者[人],負傷者[人],たばこ[件],こんろ[件],かまど[件],風呂かまど[件],炉[件],焼却炉[件],ストーブ[件],こたつ[件],ボイラー[件],煙突・煙道[件],排気管[件],電気機器[件],電気装置[件],電灯・電話等の配線[件],内燃機関[件],配線器具[件],火遊び[件],マッチ・ライター[件],たき火[件],溶接機・溶断機[件],灯火[件],衝突の火花[件],取灰[件],火入れ[件],放火[件],放火の疑い[件],その他[件]_1,不明・調査中[件]
1,2023-01-21T00:00:00,25,7,0,5,0,0,13,132,2,0,4278000,7,6,0,3,2,3,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,3,0,0,0,2,3,6,0,2,0
2,2023-02-21T00:00:00,15,7,0,1,0,0,7,775,5,0,24222000,15,4,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,4,0,0,0,0,3,2,0,1,0
3,2023-03-21T00:00:00,11,8,0,2,0,0,1,40,2,0,2387000,9,5,0,1,0,3,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,1,0,0,0,2,0,1,0
4,2023-04-21T00:00:00,14,7,0,3,0,0,4,204,163,0,13267000,16,8,0,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,6,1
5,2023-05-21T00:00:00,7,6,0,1,0,0,0,27,1,0,3125000,6,3,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
6,2023-06-21T00:00:00,3,1,0,1,0,0,1,0,0,0,2004000,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
7,2023-07-21T00:00:00,7,6,0,0,0,0,1,86,18,0,6662000,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,1,0,0,0,0,1,0,1,0
8,2023-08-21T00:00:00,9,5,0,4,0,0,0,376,140,0,47104000,9,3,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,2,0,2,0
9,2023-09-21T00:00:00,5,3,0,0,0,0,2,370,51,0,11108000,8,4,0,2,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
10,2023-10-21T00:00:00,9,5,0,2,0,0,2,92,1,0,18947000,5,7,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,4,1
11,2023-11-21T00:00:00,5,3,0,0,0,0,2,167,8,0,10130000,9,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
12,2023-12-21T00:00:00,14,10,0,2,0,0,2,201,0,0,17067000,13,6,1,4,1,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,1,0,2,0,0,0,2,0,3,0
13,2023-01-22T00:00:00,13,9,0,0,0,0,4,530,4,0,34775,14,6,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,1,0,1,2
14,2023-02-22T00:00:00,16,7,0,1,0,0,8,1839,4,0,345117,10,6,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,6,0,3,2
15,2023-03-22T00:00:00,15,4,0,0,0,0,11,384,1,0,10920,4,4,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,2,2,0,1,1
16,2023-04-22T00:00:00,9,5,0,2,0,0,2,351,0,0,7475,7,0,0,0,0,1,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0
17,2023-05-22T00:00:00,8,4,0,0,0,0,4,58,0,0,782,5,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,1,0
18,2023-06-22T00:00:00,4,3,0,0,0,0,1,151,0,0,15830,3,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
19,2023-07-22T00:00:00,10,4,0,4,0,0,2,490,2,0,19512,9,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,5,2
20,2023-08-22T00:00:00,7,6,0,0,0,0,1,106,0,0,14020,6,5,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2
21,2023-09-22T00:00:00,4,3,0,1,0,0,0,21,0,0,2852,3,2,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
22,2023-10-22T00:00:00,12,4,0,5,0,0,3,221,1,0,28589,5,4,1,3,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,2,0,0,0,0,0,0,0,0,1,0,4,1
23,2023-11-22T00:00:00,8,5,0,2,0,0,1,3,1,0,451,5,2,0,1,0,1,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0
24,2023-12-22T00:00:00,8,5,0,3,0,0,0,231,1,0,12828,5,1,0,0,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
