﻿_id,﻿年度,青果,数量[t]
1,2014,野菜,89885
2,2014,果実,35424
3,2014,その他,1969
4,2014,合計,127278
5,2015,野菜,87182
6,2015,果実,33538
7,2015,その他,2034
8,2015,合計,122754
9,2016,野菜,85171
10,2016,果実,30140
11,2016,その他,1598
12,2016,合計,116909
13,2017,野菜,79095
14,2017,果実,27667
15,2017,その他,1406
16,2017,合計,108170
17,2018,野菜,80229
18,2018,果実,25951
19,2018,その他,1243
20,2018,合計,107424
21,2019,野菜,79843
22,2019,果実,24904
23,2019,その他,1190
24,2019,合計,105938
25,2020,野菜,73414
26,2020,果実,23321
27,2020,その他,1048
28,2020,合計,97784
29,2021,野菜,70386
30,2021,果実,21411
31,2021,その他,1076
32,2021,合計,92874
