﻿_id,歴代,氏名,就任年月日,退任年月日,備考
1,1,矢島中,1896-07-02T00:00:00,1901-10-05,""
2,2,本多鐐吉,1901-10-26T00:00:00,1907-10-25,""
3,3,本多鐐吉,1907-10-26T00:00:00,1913-10-25,""
4,4,本多鐐吉,1913-10-26T00:00:00,1917-03-26,""
5,5,本多鐐吉,1917-08-15T00:00:00,1917-09-13,""
6,6,谷誠之,1917-10-09T00:00:00,1919-04-16,""
7,7,川崎参一郎,1919-06-21T00:00:00,1923-06-20,""
8,8,川崎参一郎,1923-06-21T00:00:00,1926-11-27,""
9,9,松永和一郎,1927-01-13T00:00:00,1929-02-18,""
10,10,石田仁太郎,1929-06-22T00:00:00,1932-11-13,""
11,11,河合長蔵,1932-10-20T00:00:00,1933-02-19,※11代は臨時代理
12,12,河合長蔵,1933-02-20T00:00:00,1936-10-10,""
13,13,富沢世一,1936-10-10T00:00:00,1936-12-27,※13代は職務管掌地方事務官
14,14,落合慶四郎,1936-12-28T00:00:00,1940-12-27,""
15,15,入江操,1940-12-31T00:00:00,1944-12-30,""
16,16,江原三郎,1944-12-31T00:00:00,1946-10-15,""
17,17,横倉正吉,1947-04-05T00:00:00,1947-07-25,""
18,18,佐藤和三郎,1947-08-15T00:00:00,1951-04-02,""
19,19,佐藤和三郎,1951-04-23T00:00:00,1955-04-15,""
20,20,佐藤和三郎,1955-04-30T00:00:00,1959-04-29,""
21,21,佐藤和三郎,1959-04-30T00:00:00,1963-04-29,""
22,22,佐藤和三郎,1963-04-30T00:00:00,1967-04-29,""
23,23,小池嘉子,1967-04-30T00:00:00,1971-04-29,""
24,24,小池嘉子,1971-04-30T00:00:00,1975-04-29,""
25,25,小池嘉子,1975-04-30T00:00:00,1979-04-29,""
26,26,増山道保,1979-04-30T00:00:00,1983-04-29,""
27,27,増山道保,1983-04-30T00:00:00,1987-04-29,""
28,28,増山道保,1987-04-30T00:00:00,1991-04-29,""
29,29,増山道保,1991-04-30T00:00:00,1995-04-29,""
30,30,増山道保,1995-04-30T00:00:00,1999-04-29,""
31,31,福田富一,1999-04-30T00:00:00,2003-04-29,""
32,32,福田富一,2003-04-30T00:00:00,2004-10-15,""
33,33,佐藤栄一,2004-11-28T00:00:00,2008-11-27,""
34,34,佐藤栄一,2008-11-28T00:00:00,2012-11-27,""
35,35,佐藤栄一,2012-11-28T00:00:00,2016-11-27,""
36,36,佐藤栄一,2016-11-28T00:00:00,2020-11-27,""
37,37,佐藤栄一,2020-11-28T00:00:00,現在,""
