﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2023-01-31T00:00:00,本庁,明保野町,125,112,110,222
2,2023-01-31T00:00:00,本庁,旭１丁目,216,196,233,429
3,2023-01-31T00:00:00,本庁,旭２丁目,214,212,213,425
4,2023-01-31T00:00:00,本庁,池上町,15,13,17,30
5,2023-01-31T00:00:00,本庁,泉が丘１丁目,400,410,364,774
6,2023-01-31T00:00:00,本庁,泉が丘２丁目,787,816,852,1668
7,2023-01-31T00:00:00,本庁,泉が丘３丁目,241,232,279,511
8,2023-01-31T00:00:00,本庁,泉が丘４丁目,346,295,383,678
9,2023-01-31T00:00:00,本庁,泉が丘５丁目,121,151,152,303
10,2023-01-31T00:00:00,本庁,泉が丘６丁目,307,341,328,669
11,2023-01-31T00:00:00,本庁,泉が丘７丁目,267,280,300,580
12,2023-01-31T00:00:00,本庁,泉町,134,121,116,237
13,2023-01-31T00:00:00,本庁,一条１丁目,233,197,215,412
14,2023-01-31T00:00:00,本庁,一条２丁目,233,215,217,432
15,2023-01-31T00:00:00,本庁,一条３丁目,179,170,202,372
16,2023-01-31T00:00:00,本庁,一条４丁目,189,188,178,366
17,2023-01-31T00:00:00,本庁,一の沢１丁目,61,61,72,133
18,2023-01-31T00:00:00,本庁,一の沢２丁目,248,233,274,507
19,2023-01-31T00:00:00,本庁,一ノ沢町,368,329,366,695
20,2023-01-31T00:00:00,本庁,一番町,183,134,164,298
21,2023-01-31T00:00:00,本庁,今泉１丁目,66,49,56,105
22,2023-01-31T00:00:00,本庁,今泉２丁目,182,159,166,325
23,2023-01-31T00:00:00,本庁,今泉３丁目,343,303,255,558
24,2023-01-31T00:00:00,本庁,今泉４丁目,198,208,198,406
25,2023-01-31T00:00:00,本庁,今泉５丁目,106,110,116,226
26,2023-01-31T00:00:00,本庁,今泉新町,518,523,522,1045
27,2023-01-31T00:00:00,本庁,今泉町,2293,2190,2296,4486
28,2023-01-31T00:00:00,本庁,上野町,994,936,999,1935
29,2023-01-31T00:00:00,本庁,駅前通り１丁目,13,8,15,23
30,2023-01-31T00:00:00,本庁,駅前通り２丁目,181,154,139,293
31,2023-01-31T00:00:00,本庁,駅前通り３丁目,288,247,259,506
32,2023-01-31T00:00:00,本庁,江野町,131,136,133,269
33,2023-01-31T00:00:00,本庁,大曽１丁目,213,185,181,366
34,2023-01-31T00:00:00,本庁,大曽２丁目,263,242,282,524
35,2023-01-31T00:00:00,本庁,大曽３丁目,162,137,146,283
36,2023-01-31T00:00:00,本庁,大曽４丁目,245,232,203,435
37,2023-01-31T00:00:00,本庁,大曽５丁目,149,154,148,302
38,2023-01-31T00:00:00,本庁,大通り１丁目,29,21,27,48
39,2023-01-31T00:00:00,本庁,大通り２丁目,34,34,38,72
40,2023-01-31T00:00:00,本庁,大通り３丁目,180,149,180,329
41,2023-01-31T00:00:00,本庁,大通り４丁目,43,31,42,73
42,2023-01-31T00:00:00,本庁,大通り５丁目,58,69,65,134
43,2023-01-31T00:00:00,本庁,御蔵町,103,99,86,185
44,2023-01-31T00:00:00,本庁,小幡１丁目,76,64,61,125
45,2023-01-31T00:00:00,本庁,小幡２丁目,212,197,206,403
46,2023-01-31T00:00:00,本庁,上大曽町,468,439,389,828
47,2023-01-31T00:00:00,本庁,川向町,5,3,5,8
48,2023-01-31T00:00:00,本庁,河原町,169,136,116,252
49,2023-01-31T00:00:00,本庁,菊水町,301,308,321,629
50,2023-01-31T00:00:00,本庁,北一の沢町,387,410,422,832
51,2023-01-31T00:00:00,本庁,京町,289,310,315,625
52,2023-01-31T00:00:00,本庁,清住１丁目,203,171,200,371
53,2023-01-31T00:00:00,本庁,清住２丁目,104,87,89,176
54,2023-01-31T00:00:00,本庁,清住３丁目,318,267,306,573
55,2023-01-31T00:00:00,本庁,越戸１丁目,324,350,356,706
56,2023-01-31T00:00:00,本庁,越戸２丁目,347,420,422,842
57,2023-01-31T00:00:00,本庁,越戸３丁目,344,377,411,788
58,2023-01-31T00:00:00,本庁,越戸４丁目,103,120,105,225
59,2023-01-31T00:00:00,本庁,越戸町,725,781,768,1549
60,2023-01-31T00:00:00,本庁,材木町,210,154,203,357
61,2023-01-31T00:00:00,本庁,幸町,278,286,306,592
62,2023-01-31T00:00:00,本庁,栄町,121,101,124,225
63,2023-01-31T00:00:00,本庁,桜１丁目,265,238,262,500
64,2023-01-31T00:00:00,本庁,桜２丁目,606,580,648,1228
65,2023-01-31T00:00:00,本庁,桜３丁目,197,188,193,381
66,2023-01-31T00:00:00,本庁,桜４丁目,495,490,564,1054
67,2023-01-31T00:00:00,本庁,桜５丁目,270,267,293,560
68,2023-01-31T00:00:00,本庁,三番町,208,180,132,312
69,2023-01-31T00:00:00,本庁,下河原１丁目,164,121,151,272
70,2023-01-31T00:00:00,本庁,下河原町,9,10,10,20
71,2023-01-31T00:00:00,本庁,下戸祭１丁目,347,312,337,649
72,2023-01-31T00:00:00,本庁,下戸祭２丁目,414,345,414,759
73,2023-01-31T00:00:00,本庁,宿郷１丁目,295,249,230,479
74,2023-01-31T00:00:00,本庁,宿郷２丁目,523,425,329,754
75,2023-01-31T00:00:00,本庁,宿郷３丁目,309,321,263,584
76,2023-01-31T00:00:00,本庁,宿郷５丁目,351,360,334,694
77,2023-01-31T00:00:00,本庁,城東１丁目,162,172,138,310
78,2023-01-31T00:00:00,本庁,城東２丁目,490,568,494,1062
79,2023-01-31T00:00:00,本庁,昭和１丁目,54,60,49,109
80,2023-01-31T00:00:00,本庁,昭和２丁目,147,127,137,264
