﻿_id,﻿地区名称,介護健康度,介護健康度_要介護認定率[%],介護健康度_平均年齢[歳],介護健康度_65 歳からの平均自立期間[年],介護健康度_要介護3以上の割合[％],生活習慣健康度,生活習慣健康度_肥満有所見率[％],生活習慣健康度_血圧有所見率[％],生活習慣健康度_肝機能有所見率[％],生活習慣健康度_血糖値有所見率[％],生活習慣健康度_脂質有所見率[％],子ども健康度,子ども健康度_肥満率[％],子ども健康度_むし歯保有率[％]
1,石井地区,12.04132586,13.87123515,84.15510204,19.78494624,37.84860558,14.21222594,40.6025825,49.3543759,24.53371593,61.69296987,20.51649928,7.284787654,1.481481481,7.407407407
2,泉が丘地区,13.68765402,13.97938144,84.91238671,20.45142857,31.26843658,17.11203348,37.61904762,44.04761905,23.0952381,59.52380952,20.23809524,5.788285004,4.545454545,9.090909091
3,今泉地区,12.31829875,14.91344874,84.49775785,19.53846154,33.48214286,17.8035741,33.33333333,38.99371069,23.89937107,61.63522013,21.06918239,5.957889975,4.545454545,8.270676692
4,上河内地区,12.82742804,14.04146963,86.45646438,22.18650794,45.59585492,7.190831451,46.80511182,59.90415335,27.47603834,64.37699681,26.51757188,5.575395843,2.083333333,14.58333333
5,河内地区,12.63146227,12.06221327,83.69078947,19.37037037,37.01298701,13.16752665,35.21594684,49.12197437,26.72045562,67.53678215,19.64878975,6.289516962,3.115264798,9.259259259
6,清原地区,11.98885603,12.74736148,83.93289474,19.4579646,39.97412678,12.48270991,39.3220339,51.52542373,27.66101695,65.83050847,17.15254237,5.76362489,4.922279793,8.527131783
7,国本地区,10.43273633,16.11957796,83.81666667,19.19076923,38.72727273,12.20071015,38.68501529,53.36391437,27.67584098,63.14984709,19.57186544,4.555066214,4.861111111,14.48275862
8,五代若松原地区,12.21036028,11.14413076,82.73825503,17.75714286,35.33333333,15.08662697,39.55696203,56.64556962,22.15189873,56.64556962,21.83544304,4.432959327,5.952380952,13.0952381
9,桜地区,11.72887002,17.31601732,85.87921348,21.88625592,40.27777778,14.57397925,38.12316716,43.1085044,27.27272727,56.8914956,24.04692082,5.853532616,5.555555556,6.944444444
10,篠井地区,11.95963696,15.78947368,85.19259259,20.77419355,38.4057971,11.98160731,41.08527132,55.03875969,24.80620155,68.21705426,18.60465116,9.371734393,0,0
11,城東地区,13.10299767,11.93595342,84.36708861,19.87755102,37.80487805,16.46004013,33.07692308,49.23076923,27.69230769,52.30769231,20,7.840054929,0,7.407407407
12,昭和地区,12.62070037,15.31235322,85.2515528,21.26903553,37.11656442,15.25906524,34.39635535,48.97494305,27.56264237,56.2642369,20.50113895,7.415221825,1.388888889,6.944444444
13,城山地区,10.57483285,15.4539988,84.27037773,19.59485531,42.21789883,11.50711433,39.77455717,49.43639291,29.30756844,61.83574879,21.90016103,4.470740049,5.194805195,14.28571429
