﻿_id,﻿調査期日,地区,事業所数_卸売業［箇所］,事業所数_小売業［箇所］,従業者数_卸売業［人］,従業者数_小売業［人］,年間商品販売額_卸売業［百万円］,年間商品販売額_小売業［百万円］,売場面積［㎡］
1,2014-07-01T00:00:00,本庁,671,1265,7547,9530,907844,217636,270683
2,2014-07-01T00:00:00,宝木,39,130,246,1416,17981,31319,34012
3,2014-07-01T00:00:00,陽南,27,132,234,1146,8468,19110,30674
4,2014-07-01T00:00:00,平石,127,193,1402,2181,112644,49777,73555
5,2014-07-01T00:00:00,清原,19,76,131,644,27241,16000,23082
6,2014-07-01T00:00:00,横川,126,190,1461,1970,108151,50582,41436
7,2014-07-01T00:00:00,瑞穂野,24,33,249,180,48165,6750,4282
8,2014-07-01T00:00:00,豊郷,69,179,499,1460,34543,35930,33531
9,2014-07-01T00:00:00,国本,25,48,562,370,20261,9299,4873
10,2014-07-01T00:00:00,富屋,8,30,67,138,x,x,2252
11,2014-07-01T00:00:00,篠井,1,8,3,13,x,x,331
12,2014-07-01T00:00:00,城山,45,107,185,693,6371,16938,22004
13,2014-07-01T00:00:00,姿川,100,225,865,2171,74906,47285,63660
14,2014-07-01T00:00:00,雀宮,70,310,465,2848,32531,80401,110737
15,2014-07-01T00:00:00,上河内,12,30,146,335,23789,5278,3775
16,2014-07-01T00:00:00,河内,23,104,143,835,7572,15683,21174
17,2016-06-01T00:00:00,本庁,955,1638,9791,12433,1286155,256558,271168
18,2016-06-01T00:00:00,宝木,51,158,350,1763,22402,36675,33389
19,2016-06-01T00:00:00,陽南,50,169,434,1195,15428,21878,30746
20,2016-06-01T00:00:00,平石,182,286,2195,3099,242994,69204,82561
21,2016-06-01T00:00:00,清原,45,133,272,1003,38118,21467,24645
22,2016-06-01T00:00:00,横川,183,225,2227,2424,173491,66539,24995
23,2016-06-01T00:00:00,瑞穂野,40,42,441,223,28234,7318,3982
24,2016-06-01T00:00:00,豊郷,82,225,581,1825,43476,38454,30087
25,2016-06-01T00:00:00,国本,33,63,385,637,17180,11453,4163
26,2016-06-01T00:00:00,富屋,9,31,67,153,x,x,1190
27,2016-06-01T00:00:00,篠井,1,13,3,26,x,x,189
28,2016-06-01T00:00:00,城山,53,131,208,929,5269,17236,19960
29,2016-06-01T00:00:00,姿川,138,288,1360,2903,75734,55705,61642
30,2016-06-01T00:00:00,雀宮,94,384,636,3821,31572,99840,123379
31,2016-06-01T00:00:00,上河内,12,44,135,399,25789,6526,3978
32,2016-06-01T00:00:00,河内,34,142,181,1111,26936,19355,20845
