﻿_id,﻿調査名,年_西暦,地区名,町名,農林漁業[事業所],鉱業，採石業，砂利採取業[事業所],建設業[事業所],製造業[事業所],電気，ガス，熱供給，水道業[事業所],情報通信業[事業所],運輸業，郵便業[事業所],卸売業，小売業[事業所],金融業，保険業[事業所],不動産業，物品賃貸業[事業所],学術研究，専門・技術サービス業[事業所],宿泊業，飲食サービス業[事業所],生活関連サービス業娯楽業[事業所],教育，学習支援業[事業所],医療，福祉[事業所],複合サービス事業[事業所],サービス業（他に分類されないもの）[事業所]
1,経済センサス***活動調査,2016,本庁,明保野町,***,***,2,***,1,***,***,9,***,3,5,3,3,2,2,***,7
2,経済センサス***活動調査,2016,本庁,旭１丁目,***,***,***,1,***,1,1,6,1,1,***,4,3,***,2,***,3
3,経済センサス***活動調査,2016,本庁,旭２丁目,***,***,4,4,***,***,***,5,1,1,2,1,4,***,2,***,1
4,経済センサス***活動調査,2016,本庁,池上町,***,***,***,1,***,1,1,16,3,4,***,41,21,9,6,***,***
5,経済センサス***活動調査,2016,本庁,泉が丘１丁目,***,***,2,***,***,***,***,14,2,***,3,5,3,***,1,***,4
6,経済センサス***活動調査,2016,本庁,泉が丘２丁目,***,***,3,4,***,***,***,5,1,2,1,4,5,2,4,1,1
7,経済センサス***活動調査,2016,本庁,泉が丘３丁目,***,***,1,***,***,1,2,3,***,2,3,3,3,3,7,***,***
8,経済センサス***活動調査,2016,本庁,泉が丘４丁目,***,***,1,***,***,***,***,***,***,***,***,***,2,***,1,***,***
9,経済センサス***活動調査,2016,本庁,泉が丘５丁目,***,***,3,***,***,1,***,13,1,2,***,6,2,2,2,***,1
10,経済センサス***活動調査,2016,本庁,泉が丘６丁目,***,***,***,2,***,***,***,12,***,3,2,***,1,1,1,***,1
11,経済センサス***活動調査,2016,本庁,泉が丘７丁目,***,***,3,***,***,***,***,1,1,***,1,***,***,1,***,***,***
12,経済センサス***活動調査,2016,本庁,泉町,***,***,1,1,***,***,***,11,4,4,1,55,3,3,5,***,3
13,経済センサス***活動調査,2016,本庁,一条１丁目,***,***,1,***,***,***,***,2,***,2,1,4,1,1,1,***,***
14,経済センサス***活動調査,2016,本庁,一条２丁目,***,***,4,2,***,***,***,3,1,4,3,***,2,***,3,***,***
15,経済センサス***活動調査,2016,本庁,一条３丁目,***,***,1,***,***,***,***,5,8,2,***,1,2,2,1,1,***
16,経済センサス***活動調査,2016,本庁,一条４丁目,***,***,4,1,***,***,1,4,2,4,3,***,5,2,6,***,1
17,経済センサス***活動調査,2016,本庁,一の沢１丁目,***,***,1,***,***,***,1,***,***,***,1,2,***,4,***,***,***
18,経済センサス***活動調査,2016,本庁,一の沢２丁目,***,***,1,***,***,***,***,2,1,2,***,2,3,3,6,***,7
19,経済センサス***活動調査,2016,本庁,一ノ沢町,***,***,5,***,***,***,***,4,***,2,***,5,3,2,3,***,***
20,経済センサス***活動調査,2016,本庁,一番町,***,***,1,1,***,***,***,7,3,3,2,8,4,1,5,***,4
21,経済センサス***活動調査,2016,本庁,今泉１丁目,***,***,2,***,***,1,***,10,2,1,***,6,2,3,2,***,***
22,経済センサス***活動調査,2016,本庁,今泉２丁目,***,***,1,1,***,***,***,7,1,5,***,5,2,3,2,***,***
23,経済センサス***活動調査,2016,本庁,今泉３丁目,1,***,1,***,***,***,***,8,***,5,2,7,7,***,8,***,5
24,経済センサス***活動調査,2016,本庁,今泉４丁目,***,***,2,3,1,***,***,16,***,2,1,5,3,***,5,1,2
25,経済センサス***活動調査,2016,本庁,今泉５丁目,***,***,***,2,***,***,***,7,***,1,***,3,***,***,***,***,***
26,経済センサス***活動調査,2016,本庁,今泉新町,***,***,5,3,***,***,***,4,***,2,***,4,2,1,1,1,2
27,経済センサス***活動調査,2016,本庁,今泉町,***,***,26,3,***,1,1,111,1,15,7,38,40,5,15,***,11
28,経済センサス***活動調査,2016,本庁,上野町,***,***,8,3,***,***,3,12,2,1,1,***,2,2,***,***,2
29,経済センサス***活動調査,2016,本庁,駅前通り１丁目,***,***,1,***,***,***,***,68,5,6,4,28,15,4,7,***,6
30,経済センサス***活動調査,2016,本庁,駅前通り２丁目,***,***,***,***,***,***,***,4,1,6,2,6,1,***,5,***,***
31,経済センサス***活動調査,2016,本庁,駅前通り３丁目,***,***,3,***,***,***,1,7,3,12,1,34,13,2,5,1,3
32,経済センサス***活動調査,2016,本庁,江野町,***,***,***,***,***,2,***,43,3,9,1,55,19,4,8,***,4
33,経済センサス***活動調査,2016,本庁,大曽１丁目,***,***,4,1,***,***,1,18,***,3,2,4,5,***,4,***,1
34,経済センサス***活動調査,2016,本庁,大曽２丁目,***,***,1,2,***,1,***,7,***,2,***,8,3,1,3,***,2
35,経済センサス***活動調査,2016,本庁,大曽３丁目,***,***,2,***,***,***,***,5,***,3,***,2,4,***,***,***,1
36,経済センサス***活動調査,2016,本庁,大曽４丁目,***,***,3,***,***,***,***,7,1,5,4,6,3,1,4,***,***
37,経済センサス***活動調査,2016,本庁,大曽５丁目,***,***,2,***,***,***,***,1,***,1,1,***,2,***,***,***,***
38,経済センサス***活動調査,2016,本庁,大通り１丁目,***,***,2,***,***,1,***,26,22,5,1,4,2,7,6,***,6
39,経済センサス***活動調査,2016,本庁,大通り２丁目,***,***,6,3,1,5,2,27,22,10,12,7,7,6,3,1,19
40,経済センサス***活動調査,2016,本庁,大通り３丁目,***,***,1,1,***,***,***,12,3,3,***,6,1,1,5,***,6
41,経済センサス***活動調査,2016,本庁,大通り４丁目,***,***,5,2,***,1,1,23,3,7,8,6,***,8,5,***,15
