﻿_id,﻿年,月,世帯数［世帯］,総人口［人］,男［人］,女［人］
1,1997,1,160999,436637,218962,217675
2,1997,2,160996,436650,218938,217712
3,1997,3,160341,434770,217788,216982
4,1997,4,161750,436283,218714,217569
5,1997,5,162069,436626,218870,217756
6,1997,6,162216,436819,218984,217835
7,1997,7,162423,437111,219169,217942
8,1997,8,162659,437515,219362,218153
9,1997,9,162785,437628,219377,218251
10,1997,10,163007,438010,219590,218420
11,1997,11,163194,438248,219691,218557
12,1997,12,163258,438376,219740,218636
13,1998,1,163303,438384,219713,218671
14,1998,2,163224,438301,219605,218696
15,1998,3,162931,436803,218704,218099
16,1998,4,164173,438099,219615,218484
17,1998,5,164434,438333,219758,218575
18,1998,6,164679,438573,219897,218676
19,1998,7,164791,438657,219878,218779
20,1998,8,165203,439386,220287,219099
21,1998,9,165311,439510,220345,219165
22,1998,10,165450,439764,220424,219340
23,1998,11,165598,439997,220548,219449
24,1998,12,165707,440326,220653,219673
25,1999,1,165708,440239,220643,219596
26,1999,2,165732,440230,220645,219585
27,1999,3,165214,438680,219639,219041
28,1999,4,166367,439807,220371,219436
29,1999,5,166564,439979,220447,219532
30,1999,6,166876,440353,220636,219717
31,1999,7,167064,440504,220680,219824
32,1999,8,167283,440949,220965,219984
33,1999,9,167337,440989,220937,220052
34,1999,10,167475,441215,220985,220230
35,1999,11,167594,441355,221041,220314
36,1999,12,167612,441426,221046,220380
37,2000,1,167705,441471,221087,220384
38,2000,2,167794,441555,221126,220429
39,2000,3,167254,439767,220027,219740
40,2000,4,168498,441269,220921,220348
41,2000,5,168831,441708,221122,220586
42,2000,6,169199,442201,221447,220754
43,2000,7,169360,442327,221601,220726
44,2000,8,169790,442974,221976,220998
45,2000,9,169950,443119,222051,221068
46,2000,10,170117,443392,222185,221207
47,2000,11,170289,443557,222273,221284
48,2000,12,170314,443636,222243,221393
49,2001,1,170391,443781,222323,221458
50,2001,2,170373,443713,222280,221433
51,2001,3,169693,441645,221033,220612
52,2001,4,170687,442696,221671,221025
53,2001,5,171001,443057,221833,221224
