﻿_id,﻿年_西暦,年齢区分,都県名,区分,人数[人]
1,2022,0～4歳,埼玉県,転入,82
2,2022,5～9歳,埼玉県,転入,44
3,2022,10～14歳,埼玉県,転入,21
4,2022,15～19歳,埼玉県,転入,38
5,2022,20～24歳,埼玉県,転入,307
6,2022,25～29歳,埼玉県,転入,361
7,2022,30～34歳,埼玉県,転入,248
8,2022,35～39歳,埼玉県,転入,147
9,2022,40～44歳,埼玉県,転入,110
10,2022,45～49歳,埼玉県,転入,73
11,2022,50～54歳,埼玉県,転入,57
12,2022,55～59歳,埼玉県,転入,47
13,2022,60～64歳,埼玉県,転入,24
14,2022,65歳以上,埼玉県,転入,69
15,2022,0～4歳,埼玉県,転出,101
16,2022,5～9歳,埼玉県,転出,62
17,2022,10～14歳,埼玉県,転出,27
18,2022,15～19歳,埼玉県,転出,91
19,2022,20～24歳,埼玉県,転出,361
20,2022,25～29歳,埼玉県,転出,479
21,2022,30～34歳,埼玉県,転出,291
22,2022,35～39歳,埼玉県,転出,135
23,2022,40～44歳,埼玉県,転出,109
24,2022,45～49歳,埼玉県,転出,91
25,2022,50～54歳,埼玉県,転出,80
26,2022,55～59歳,埼玉県,転出,50
27,2022,60～64歳,埼玉県,転出,32
28,2022,65歳以上,埼玉県,転出,71
29,2022,0～4歳,埼玉県,増減,-19
30,2022,5～9歳,埼玉県,増減,-18
31,2022,10～14歳,埼玉県,増減,-6
32,2022,15～19歳,埼玉県,増減,-53
33,2022,20～24歳,埼玉県,増減,-54
34,2022,25～29歳,埼玉県,増減,-118
35,2022,30～34歳,埼玉県,増減,-43
36,2022,35～39歳,埼玉県,増減,12
37,2022,40～44歳,埼玉県,増減,1
38,2022,45～49歳,埼玉県,増減,-18
39,2022,50～54歳,埼玉県,増減,-23
40,2022,55～59歳,埼玉県,増減,-3
41,2022,60～64歳,埼玉県,増減,-8
42,2022,65歳以上,埼玉県,増減,-2
43,2022,0～4歳,千葉県,転入,48
44,2022,5～9歳,千葉県,転入,17
45,2022,10～14歳,千葉県,転入,7
46,2022,15～19歳,千葉県,転入,27
47,2022,20～24歳,千葉県,転入,185
48,2022,25～29歳,千葉県,転入,170
49,2022,30～34歳,千葉県,転入,101
50,2022,35～39歳,千葉県,転入,80
51,2022,40～44歳,千葉県,転入,54
52,2022,45～49歳,千葉県,転入,35
53,2022,50～54歳,千葉県,転入,26
54,2022,55～59歳,千葉県,転入,23
55,2022,60～64歳,千葉県,転入,6
56,2022,65歳以上,千葉県,転入,29
57,2022,0～4歳,千葉県,転出,35
58,2022,5～9歳,千葉県,転出,31
59,2022,10～14歳,千葉県,転出,10
60,2022,15～19歳,千葉県,転出,51
61,2022,20～24歳,千葉県,転出,170
62,2022,25～29歳,千葉県,転出,173
63,2022,30～34歳,千葉県,転出,101
64,2022,35～39歳,千葉県,転出,56
65,2022,40～44歳,千葉県,転出,46
66,2022,45～49歳,千葉県,転出,36
67,2022,50～54歳,千葉県,転出,34
68,2022,55～59歳,千葉県,転出,25
69,2022,60～64歳,千葉県,転出,11
70,2022,65歳以上,千葉県,転出,19
71,2022,0～4歳,千葉県,増減,13
72,2022,5～9歳,千葉県,増減,-14
73,2022,10～14歳,千葉県,増減,-3
74,2022,15～19歳,千葉県,増減,-24
75,2022,20～24歳,千葉県,増減,15
76,2022,25～29歳,千葉県,増減,-3
77,2022,30～34歳,千葉県,増減,0
78,2022,35～39歳,千葉県,増減,24
79,2022,40～44歳,千葉県,増減,8
80,2022,45～49歳,千葉県,増減,-1
81,2022,50～54歳,千葉県,増減,-8
82,2022,55～59歳,千葉県,増減,-2
83,2022,60～64歳,千葉県,増減,-5
