﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2024-01-31T00:00:00,本庁,明保野町,131,117,110,227
2,2024-01-31T00:00:00,本庁,旭１丁目,214,198,226,424
3,2024-01-31T00:00:00,本庁,旭２丁目,203,203,214,417
4,2024-01-31T00:00:00,本庁,池上町,15,14,16,30
5,2024-01-31T00:00:00,本庁,泉が丘１丁目,396,400,376,776
6,2024-01-31T00:00:00,本庁,泉が丘２丁目,805,833,849,1682
7,2024-01-31T00:00:00,本庁,泉が丘３丁目,238,222,283,505
8,2024-01-31T00:00:00,本庁,泉が丘４丁目,348,294,380,674
9,2024-01-31T00:00:00,本庁,泉が丘５丁目,123,153,156,309
10,2024-01-31T00:00:00,本庁,泉が丘６丁目,310,332,324,656
11,2024-01-31T00:00:00,本庁,泉が丘７丁目,265,271,303,574
12,2024-01-31T00:00:00,本庁,泉町,148,122,123,245
13,2024-01-31T00:00:00,本庁,一条１丁目,267,241,260,501
14,2024-01-31T00:00:00,本庁,一条２丁目,229,209,210,419
15,2024-01-31T00:00:00,本庁,一条３丁目,184,172,200,372
16,2024-01-31T00:00:00,本庁,一条４丁目,195,192,181,373
17,2024-01-31T00:00:00,本庁,一の沢１丁目,63,61,74,135
18,2024-01-31T00:00:00,本庁,一の沢２丁目,252,226,269,495
19,2024-01-31T00:00:00,本庁,一ノ沢町,367,324,368,692
20,2024-01-31T00:00:00,本庁,一番町,186,125,167,292
21,2024-01-31T00:00:00,本庁,今泉１丁目,67,50,55,105
22,2024-01-31T00:00:00,本庁,今泉２丁目,191,172,174,346
23,2024-01-31T00:00:00,本庁,今泉３丁目,324,287,238,525
24,2024-01-31T00:00:00,本庁,今泉４丁目,198,209,199,408
25,2024-01-31T00:00:00,本庁,今泉５丁目,108,107,119,226
26,2024-01-31T00:00:00,本庁,今泉新町,523,522,519,1041
27,2024-01-31T00:00:00,本庁,今泉町,2337,2205,2298,4503
28,2024-01-31T00:00:00,本庁,上野町,993,924,976,1900
29,2024-01-31T00:00:00,本庁,駅前通り１丁目,12,8,12,20
30,2024-01-31T00:00:00,本庁,駅前通り２丁目,191,176,137,313
31,2024-01-31T00:00:00,本庁,駅前通り３丁目,294,245,272,517
32,2024-01-31T00:00:00,本庁,江野町,129,127,127,254
33,2024-01-31T00:00:00,本庁,大曽１丁目,223,194,183,377
34,2024-01-31T00:00:00,本庁,大曽２丁目,273,251,282,533
35,2024-01-31T00:00:00,本庁,大曽３丁目,176,149,149,298
36,2024-01-31T00:00:00,本庁,大曽４丁目,257,237,201,438
37,2024-01-31T00:00:00,本庁,大曽５丁目,153,158,148,306
38,2024-01-31T00:00:00,本庁,大通り１丁目,26,23,22,45
39,2024-01-31T00:00:00,本庁,大通り２丁目,39,33,39,72
40,2024-01-31T00:00:00,本庁,大通り３丁目,186,163,188,351
41,2024-01-31T00:00:00,本庁,大通り４丁目,65,39,53,92
42,2024-01-31T00:00:00,本庁,大通り５丁目,57,66,64,130
43,2024-01-31T00:00:00,本庁,御蔵町,104,100,87,187
44,2024-01-31T00:00:00,本庁,小幡１丁目,48,36,40,76
45,2024-01-31T00:00:00,本庁,小幡２丁目,201,190,199,389
46,2024-01-31T00:00:00,本庁,上大曽町,467,428,376,804
47,2024-01-31T00:00:00,本庁,川向町,6,6,3,9
48,2024-01-31T00:00:00,本庁,河原町,168,137,111,248
49,2024-01-31T00:00:00,本庁,菊水町,295,306,315,621
50,2024-01-31T00:00:00,本庁,北一の沢町,398,406,426,832
51,2024-01-31T00:00:00,本庁,京町,296,308,321,629
52,2024-01-31T00:00:00,本庁,清住１丁目,207,179,191,370
53,2024-01-31T00:00:00,本庁,清住２丁目,97,79,88,167
54,2024-01-31T00:00:00,本庁,清住３丁目,315,274,294,568
55,2024-01-31T00:00:00,本庁,越戸１丁目,330,348,362,710
56,2024-01-31T00:00:00,本庁,越戸２丁目,362,439,433,872
57,2024-01-31T00:00:00,本庁,越戸３丁目,349,372,395,767
58,2024-01-31T00:00:00,本庁,越戸４丁目,102,117,104,221
59,2024-01-31T00:00:00,本庁,越戸町,730,760,764,1524
60,2024-01-31T00:00:00,本庁,材木町,202,149,185,334
61,2024-01-31T00:00:00,本庁,幸町,283,282,300,582
62,2024-01-31T00:00:00,本庁,栄町,122,102,119,221
63,2024-01-31T00:00:00,本庁,桜１丁目,260,231,261,492
64,2024-01-31T00:00:00,本庁,桜２丁目,596,567,629,1196
65,2024-01-31T00:00:00,本庁,桜３丁目,193,178,190,368
66,2024-01-31T00:00:00,本庁,桜４丁目,495,498,555,1053
67,2024-01-31T00:00:00,本庁,桜５丁目,287,283,303,586
68,2024-01-31T00:00:00,本庁,三番町,217,193,130,323
69,2024-01-31T00:00:00,本庁,下河原１丁目,162,121,139,260
70,2024-01-31T00:00:00,本庁,下河原町,9,9,9,18
71,2024-01-31T00:00:00,本庁,下戸祭１丁目,376,333,368,701
72,2024-01-31T00:00:00,本庁,下戸祭２丁目,430,333,438,771
73,2024-01-31T00:00:00,本庁,宿郷１丁目,297,255,218,473
74,2024-01-31T00:00:00,本庁,宿郷２丁目,530,437,316,753
75,2024-01-31T00:00:00,本庁,宿郷３丁目,308,312,250,562
76,2024-01-31T00:00:00,本庁,宿郷５丁目,349,350,333,683
77,2024-01-31T00:00:00,本庁,城東１丁目,160,172,136,308
78,2024-01-31T00:00:00,本庁,城東２丁目,505,587,492,1079
79,2024-01-31T00:00:00,本庁,昭和１丁目,53,58,48,106
80,2024-01-31T00:00:00,本庁,昭和２丁目,147,130,135,265
