﻿_id,﻿学年,性別,集計項目,グループ,回答,[％]
1,小学校1年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,30.1
2,小学校1年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,26.7
3,小学校1年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,30.4
4,小学校1年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,28.4
5,小学校1年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,30.3
6,小学校1年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,28.1
7,小学校1年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,30.2
8,小学校1年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,26.4
9,小学校2年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,37.1
10,小学校2年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,32.6
11,小学校2年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,38
12,小学校2年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,34.7
13,小学校2年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,37.7
14,小学校2年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,34.3
15,小学校2年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,37.4
16,小学校2年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,31.8
17,小学校3年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,42.7
18,小学校3年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,37.1
19,小学校3年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,43.9
20,小学校3年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,39.3
21,小学校3年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,43.4
22,小学校3年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,38.3
23,小学校3年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,43.1
24,小学校3年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,37
25,小学校4年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,49.3
26,小学校4年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,41.8
27,小学校4年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,50.8
28,小学校4年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,44.6
29,小学校4年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,49.8
30,小学校4年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,43.7
31,小学校4年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,49.6
32,小学校4年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,42.1
33,小学校5年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,54.8
34,小学校5年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,46.8
35,小学校5年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,56.3
36,小学校5年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,49.6
