﻿_id,﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_英語,住所,方書,設置位置,緯度,経度,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,多機能トイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考
1,92011,1,栃木県,宇都宮市,馬場町公衆便所,ババチョウコウシュウベンジョ,"",宇都宮市馬場町3丁目地内,"",独立,369.56056,139.88623,7,5,1,1,4,3,1,0,0,0,0,無,無,無,2022-03-03T00:00:00,2022-03-03T23:59:00,24時間利用可能,"","",""
2,92011,2,栃木県,宇都宮市,新橋公衆便所,シンバシコウシュウベンジョ,"",宇都宮市中央本町地内,"",独立,36.5596,139.88422,1,1,0,0,0,0,0,0,0,0,1,有,無,無,2022-03-03T00:00:00,2022-03-03T23:59:00,24時間利用可能,"","",""
3,92011,3,栃木県,宇都宮市,一ツ公衆便所,ヒトツコウシュウベンジョ,"",宇都宮市江野町地内,"",独立,36.56001,139.88365,4,3,0,1,2,1,1,0,0,0,0,無,無,無,2022-03-03T00:00:00,2022-03-03T23:59:00,24時間利用可能,"","",""
4,92011,4,栃木県,宇都宮市,宮の橋公衆便所,ミヤノハシコウシュウベンジョ,"",宇都宮市駅前通り2丁目地内,"",独立,36.55943,139.89548,2,1,1,0,1,1,0,0,0,0,1,有,無,無,2022-03-03T00:00:00,2022-03-03T23:59:00,24時間利用可能,"","",""
5,92011,5,栃木県,宇都宮市,出雲橋公衆便所,イズモバシコウシュウベンジョ,"",宇都宮市中央5丁目地内,"",独立,36.55904,139.88633,4,3,1,0,2,2,0,0,0,0,1,有,有,無,2022-03-03T00:00:00,2022-03-03T23:59:00,24時間利用可能,"","",""
6,92011,6,栃木県,宇都宮市,旭町公衆便所,アサヒマチコウシュウベンジョ,"",宇都宮市中央1丁目地内,"",独立,36.55763,139.88355,4,4,0,0,0,0,0,3,2,1,0,無,無,無,2022-03-03T00:00:00,2022-03-03T23:59:00,24時間利用可能,"","",""
7,92011,7,栃木県,宇都宮市,城東公衆便所,ジョウトウコウシュウベンジョ,"",宇都宮市天神1丁目地内,"",独立,36.55488,139.88956,4,4,0,0,0,0,0,2,1,1,0,無,無,無,2022-03-03T00:00:00,2022-03-03T23:59:00,24時間利用可能,"","",""
8,92011,8,栃木県,宇都宮市,陽西公衆便所,ヨウサイコウシュウベンジョ,"",宇都宮市陽西町地内,"",独立,36.57034,139.86042,3,2,1,0,2,1,1,0,0,0,1,有,無,無,2022-03-03T00:00:00,2022-03-03T23:59:00,24時間利用可能,"","",""
9,92011,9,栃木県,宇都宮市,幸橋公衆便所,サイワイバシコウシュウベンジョ,"",宇都宮市今泉2丁目地内,"",独立,36.56188,139.89555,2,2,0,0,0,0,0,2,1,1,0,無,無,無,2022-03-03T00:00:00,2022-03-03T23:59:00,24時間利用可能,"","",""
10,92011,10,栃木県,宇都宮市,あずま公衆便所,アズマコウシュウベンジョ,"",宇都宮市東塙田1丁目地内,"",独立,36.56418,139.89059,4,4,0,0,0,0,0,2,1,1,0,無,無,無,2022-03-03T00:00:00,2022-03-03T23:59:00,24時間利用可能,"","",""
11,92011,11,栃木県,宇都宮市,駅東公衆便所,エキヒガシコウシュウベンジョ,"",宇都宮市宮みらい地内,"",宇都宮駅東口1階,36.55945,139.89922,4,3,0,1,2,1,1,0,0,0,1,有,無,無,2022-03-03T00:00:00,2022-03-03T23:59:00,24時間利用可能,"","",""
12,92011,12,栃木県,宇都宮市,宿郷公衆便所,シュクゴウコウシュウベンジョ,"",宇都宮市宿業3丁目,"",独立,36.55525,139.90545,0,0,0,0,0,0,0,1,1,0,0,無,無,無,2022-03-03T00:00:00,2022-03-03T23:59:00,24時間利用可能,"","",""
13,92011,13,栃木県,宇都宮市,総合福祉センター公衆便所,ソウゴウフクシセンターコウシュウベンジョ,"",宇都宮市中央1丁目地内,総合福祉センター1階,総合福祉センター1階西側,36.55925,139.8821,3,2,0,1,1,0,1,0,0,0,0,無,無,無,2022-03-03T00:00:00,2022-03-03T23:59:00,24時間利用可能,"","",""
14,92011,14,栃木県,宇都宮市,東武宇都宮駅公衆便所,トウブウツノミヤエキコウシュウベンジョ,"",宇都宮市宮園町地内,東武宇都宮地下1階,東武宇都宮地下1階北側,36.56038,139.88017,3,2,0,1,2,1,1,0,0,0,0,無,無,無,2022-03-03T00:00:00,2022-03-03T23:59:00,24時間利用可能,"","",""
15,92011,15,栃木県,宇都宮市,上河内中央公衆便所,カミカワチチュウオウコウシュウベンジョ,"",宇都宮市中里町地内,"",独立,36.68279,139.90187,12,10,1,1,10,8,2,0,0,0,1,有,無,無,2022-03-03T00:00:00,2022-03-03T23:59:00,24時間利用可能,"","",""
16,92011,16,栃木県,宇都宮市,雀宮駅東口公衆便所,スズメノミヤエキヒガシグチコウシュウベンジョ,"",宇都宮市雀宮町地内,"",雀宮駅東口,36.49397,139.87843,3,2,0,1,2,0,2,0,0,0,1,有,無,無,2022-03-03T00:00:00,2022-03-03T23:59:00,24時間利用可能,"","",""
17,92011,17,栃木県,宇都宮市,雀宮駅西口公衆便所,スズメノミヤエキニシグチコウシュウベンジョ,"",宇都宮市雀の宮1丁目地内,"",雀宮駅西口,36.4939,139.87685,4,2,0,2,3,0,3,0,0,0,1,有,無,有,2022-03-03T00:00:00,2022-03-03T23:59:00,24時間利用可能,"","",""
18,92011,18,栃木県,宇都宮市,岡本駅西口公衆便所,オカモトエキニシグチコウシュウベンジョ,"",宇都宮市下岡本町地内,"",岡本駅西口,36.59857,139.94433,3,2,0,1,2,0,2,0,0,0,1,有,無,有,2022-03-03T00:00:00,2022-03-03T23:59:00,24時間利用可能,"","",""
19,92011,19,栃木県,宇都宮市,岡本駅東口公衆便所,オカモトエキヒガシグチコウシュウベンジョ,"",宇都宮市下岡本町地内,"",岡本駅東口,36.59828,139.9447,3,2,0,1,2,0,2,0,0,0,1,有,無,有,2022-03-03T00:00:00,2022-03-03T23:59:00,24時間利用可能,"","",""
