﻿_id,﻿年,主要死因,人数[人]
1,2009,総数,3941
2,2009,結核_Hi01,8
3,2009,悪性新生物_Hi02,1191
4,2009,糖尿病_Hi03,41
5,2009,高血圧性疾患_Hi04,16
6,2009,心疾患_Hi05,658
7,2009,脳血管疾患_Hi06,436
8,2009,肺炎_Hi07,410
9,2009,喘息_Hi09,9
10,2009,胃潰瘍及び十二指腸潰瘍_Hi10,6
11,2009,肝疾患_Hi11,53
12,2009,腎不全_Hi12,85
13,2009,老衰_Hi13,137
14,2009,不慮の事故_Hi14,106
15,2009,(再掲)交通事故_Hi15,24
16,2009,自殺_Hi16,144
17,2010,総数,4059
18,2010,結核_Hi01,3
19,2010,悪性新生物_Hi02,1231
20,2010,糖尿病_Hi03,39
21,2010,高血圧性疾患_Hi04,19
22,2010,心疾患_Hi05,658
23,2010,脳血管疾患_Hi06,436
24,2010,肺炎_Hi07,432
25,2010,喘息_Hi09,5
26,2010,胃潰瘍及び十二指腸潰瘍_Hi10,12
27,2010,肝疾患_Hi11,46
28,2010,腎不全_Hi12,63
29,2010,老衰_Hi13,185
30,2010,不慮の事故_Hi14,123
31,2010,(再掲)交通事故_Hi15,40
32,2010,自殺_Hi16,105
33,2011,総数,4171
34,2011,結核_Hi01,3
35,2011,悪性新生物_Hi02,1192
36,2011,糖尿病_Hi03,49
37,2011,高血圧性疾患_Hi04,13
38,2011,心疾患_Hi05,671
39,2011,脳血管疾患_Hi06,433
40,2011,肺炎_Hi07,461
41,2011,喘息_Hi09,4
42,2011,胃潰瘍及び十二指腸潰瘍_Hi10,12
43,2011,肝疾患_Hi11,60
44,2011,腎不全_Hi12,97
45,2011,老衰_Hi13,213
46,2011,不慮の事故_Hi14,111
47,2011,(再掲)交通事故_Hi15,26
48,2011,自殺_Hi16,106
49,2012,総数,4396
50,2012,結核_Hi01,3
51,2012,悪性新生物_Hi02,1247
52,2012,糖尿病_Hi03,54
53,2012,高血圧性疾患_Hi04,15
54,2012,心疾患_Hi05,715
55,2012,脳血管疾患_Hi06,460
56,2012,肺炎_Hi07,424
57,2012,喘息_Hi09,4
58,2012,胃潰瘍及び十二指腸潰瘍_Hi10,5
59,2012,肝疾患_Hi11,60
60,2012,腎不全_Hi12,74
61,2012,老衰_Hi13,287
62,2012,不慮の事故_Hi14,112
63,2012,(再掲)交通事故_Hi15,34
64,2012,自殺_Hi16,98
65,2013,総数,4381
66,2013,結核_Hi01,3
67,2013,悪性新生物_Hi02,1250
68,2013,糖尿病_Hi03,48
69,2013,高血圧性疾患_Hi04,9
70,2013,心疾患_Hi05,729
71,2013,脳血管疾患_Hi06,432
72,2013,肺炎_Hi07,469
73,2013,喘息_Hi09,1
74,2013,胃潰瘍及び十二指腸潰瘍_Hi10,8
75,2013,肝疾患_Hi11,65
76,2013,腎不全_Hi12,71
77,2013,老衰_Hi13,298
78,2013,不慮の事故_Hi14,96
79,2013,(再掲)交通事故_Hi15,24
80,2013,自殺_Hi16,102
81,2014,総数,4553
82,2014,結核_Hi01,5
83,2014,悪性新生物_Hi02,1315
84,2014,糖尿病_Hi03,44
85,2014,高血圧性疾患_Hi04,18
86,2014,心疾患_Hi05,724
87,2014,脳血管疾患_Hi06,467
88,2014,肺炎_Hi07,459
89,2014,喘息_Hi09,7
