﻿_id,﻿調査名,年_西暦,産業大分類,経営組織,[事業所]
1,経済センサス－活動調査,2016,農林漁業,経営組織_民営事業所総数,79
2,経済センサス－活動調査,2016,農林漁業,経営組織_個人,0
3,経済センサス－活動調査,2016,農林漁業,経営組織_法人,79
4,経済センサス－活動調査,2016,農林漁業,経営組織_法人のうち会社,55
5,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,経営組織_民営事業所総数,9
6,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,経営組織_個人,1
7,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,経営組織_法人,8
8,経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,経営組織_法人のうち会社,7
9,経済センサス－活動調査,2016,建設業,経営組織_民営事業所総数,2128
10,経済センサス－活動調査,2016,建設業,経営組織_個人,308
11,経済センサス－活動調査,2016,建設業,経営組織_法人,1820
12,経済センサス－活動調査,2016,建設業,経営組織_法人のうち会社,1815
13,経済センサス－活動調査,2016,製造業,経営組織_民営事業所総数,1121
14,経済センサス－活動調査,2016,製造業,経営組織_個人,207
15,経済センサス－活動調査,2016,製造業,経営組織_法人,912
16,経済センサス－活動調査,2016,製造業,経営組織_法人のうち会社,908
17,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,経営組織_民営事業所総数,24
18,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,経営組織_個人,0
19,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,経営組織_法人,24
20,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,経営組織_法人のうち会社,23
21,経済センサス－活動調査,2016,情報通信業,経営組織_民営事業所総数,228
22,経済センサス－活動調査,2016,情報通信業,経営組織_個人,7
23,経済センサス－活動調査,2016,情報通信業,経営組織_法人,221
24,経済センサス－活動調査,2016,情報通信業,経営組織_法人のうち会社,216
25,経済センサス－活動調査,2016,運輸業，郵便業,経営組織_民営事業所総数,435
26,経済センサス－活動調査,2016,運輸業，郵便業,経営組織_個人,38
27,経済センサス－活動調査,2016,運輸業，郵便業,経営組織_法人,396
28,経済センサス－活動調査,2016,運輸業，郵便業,経営組織_法人のうち会社,394
29,経済センサス－活動調査,2016,卸売業，小売業,経営組織_民営事業所総数,5934
30,経済センサス－活動調査,2016,卸売業，小売業,経営組織_個人,1233
31,経済センサス－活動調査,2016,卸売業，小売業,経営組織_法人,4697
32,経済センサス－活動調査,2016,卸売業，小売業,経営組織_法人のうち会社,4637
33,経済センサス－活動調査,2016,金融業，保険業,経営組織_民営事業所総数,474
34,経済センサス－活動調査,2016,金融業，保険業,経営組織_個人,27
35,経済センサス－活動調査,2016,金融業，保険業,経営組織_法人,447
36,経済センサス－活動調査,2016,金融業，保険業,経営組織_法人のうち会社,404
37,経済センサス－活動調査,2016,不動産業，物品賃貸業,経営組織_民営事業所総数,1441
38,経済センサス－活動調査,2016,不動産業，物品賃貸業,経営組織_個人,323
39,経済センサス－活動調査,2016,不動産業，物品賃貸業,経営組織_法人,1117
40,経済センサス－活動調査,2016,不動産業，物品賃貸業,経営組織_法人のうち会社,1106
41,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,経営組織_民営事業所総数,1091
42,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,経営組織_個人,456
43,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,経営組織_法人,635
44,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,経営組織_法人のうち会社,560
45,経済センサス－活動調査,2016,宿泊業，飲食サービス業,経営組織_民営事業所総数,2838
46,経済センサス－活動調査,2016,宿泊業，飲食サービス業,経営組織_個人,1497
47,経済センサス－活動調査,2016,宿泊業，飲食サービス業,経営組織_法人,1341
48,経済センサス－活動調査,2016,宿泊業，飲食サービス業,経営組織_法人のうち会社,1330
49,経済センサス－活動調査,2016,生活関連サービス業娯楽業,経営組織_民営事業所総数,2117
50,経済センサス－活動調査,2016,生活関連サービス業娯楽業,経営組織_個人,1253
51,経済センサス－活動調査,2016,生活関連サービス業娯楽業,経営組織_法人,863
52,経済センサス－活動調査,2016,生活関連サービス業娯楽業,経営組織_法人のうち会社,842
53,経済センサス－活動調査,2016,教育，学習支援業,経営組織_民営事業所総数,806
54,経済センサス－活動調査,2016,教育，学習支援業,経営組織_個人,373
55,経済センサス－活動調査,2016,教育，学習支援業,経営組織_法人,433
56,経済センサス－活動調査,2016,教育，学習支援業,経営組織_法人のうち会社,305
57,経済センサス－活動調査,2016,医療，福祉,経営組織_民営事業所総数,1672
58,経済センサス－活動調査,2016,医療，福祉,経営組織_個人,743
59,経済センサス－活動調査,2016,医療，福祉,経営組織_法人,923
60,経済センサス－活動調査,2016,医療，福祉,経営組織_法人のうち会社,292
61,経済センサス－活動調査,2016,複合サービス事業,経営組織_民営事業所総数,91
62,経済センサス－活動調査,2016,複合サービス事業,経営組織_個人,2
63,経済センサス－活動調査,2016,複合サービス事業,経営組織_法人,89
64,経済センサス－活動調査,2016,複合サービス事業,経営組織_法人のうち会社,68
65,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,経営組織_民営事業所総数,1418
66,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,経営組織_個人,163
67,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,経営組織_法人,1196
68,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,経営組織_法人のうち会社,825
