﻿_id,﻿学年,判定区分,人数[人],割合[％]
1,中学校1年,A,522,26.1
2,中学校1年,B,730,36.5
3,中学校1年,C,573,28.7
4,中学校1年,D,167,8.4
5,中学校1年,E,7,0.4
6,中学校2年,A,524,29.7
7,中学校2年,B,616,34.9
8,中学校2年,C,475,26.9
9,中学校2年,D,144,8.2
10,中学校2年,E,7,0.4
11,中学校3年,A,579,29.9
12,中学校3年,B,591,30.5
13,中学校3年,C,506,26.1
14,中学校3年,D,233,12
15,中学校3年,E,27,1.4
16,"","",,
17,"","",,
18,"","",,
19,"","",,
20,"","",,
21,"","",,
22,"","",,
23,"","",,
24,"","",,
25,"","",,
26,"","",,
27,"","",,
28,"","",,
29,"","",,
30,"","",,
31,"","",,
32,"","",,
33,"","",,
34,"","",,
35,"","",,
36,"","",,
37,"","",,
38,"","",,
39,"","",,
40,"","",,
