﻿_id,﻿年_西暦,月,平均気温[℃]
1,2013,1,2.1
2,2013,2,2.8
3,2013,3,9.6
4,2013,4,12.1
5,2013,5,17.8
6,2013,6,21.6
7,2013,7,25.1
8,2013,8,26.9
9,2013,9,22.9
10,2013,10,17.8
11,2013,11,9.7
12,2013,12,4.8
13,2014,1,2.3
14,2014,2,2.8
15,2014,3,7.6
16,2014,4,12.8
17,2014,5,18.7
18,2014,6,21.9
19,2014,7,25.1
20,2014,8,26
21,2014,9,21.1
22,2014,10,16.6
23,2014,11,11.5
24,2014,12,3.9
25,2015,1,3.2
26,2015,2,3.7
27,2015,3,8.5
28,2015,4,13.6
29,2015,5,20.2
30,2015,6,21.4
31,2015,7,25.6
32,2015,8,25.4
33,2015,9,21.4
34,2015,10,16.7
35,2015,11,12.3
36,2015,12,7.2
37,2016,1,3.4
38,2016,2,4.7
39,2016,3,8.4
40,2016,4,13.8
41,2016,5,19.2
42,2016,6,21.7
43,2016,7,24.2
44,2016,8,26.2
45,2016,9,23.3
46,2016,10,17.1
47,2016,11,9.5
48,2016,12,6
49,2017,1,3.1
50,2017,2,4.3
51,2017,3,6.6
52,2017,4,13.2
53,2017,5,19.1
54,2017,6,20.9
55,2017,7,26.4
56,2017,8,25.1
57,2017,9,21.9
58,2017,10,15.7
59,2017,11,9.6
60,2017,12,3.8
61,2018,1,2
62,2018,2,3.1
63,2018,3,9.7
64,2018,4,15.3
65,2018,5,18.8
66,2018,6,21.9
67,2018,7,27.6
68,2018,8,26.9
69,2018,9,21.9
70,2018,10,17.7
71,2018,11,12.4
72,2018,12,5.5
73,2019,1,3
74,2019,2,4.9
75,2019,3,8.6
76,2019,4,12.1
77,2019,5,19.3
78,2019,6,20.9
79,2019,7,23.7
80,2019,8,27.4
81,2019,9,23.9
82,2019,10,18.3
83,2019,11,11
84,2019,12,6
85,2020,1,5
86,2020,2,5.8
87,2020,3,9.1
88,2020,4,11.4
89,2020,5,18.7
90,2020,6,22.5
91,2020,7,23.3
92,2020,8,28.2
93,2020,9,23.5
94,2020,10,16.1
95,2020,11,11.5
96,2020,12,5
97,2021,1,2.8
98,2021,2,5.5
99,2021,3,10.6
100,2021,4,13.5
101,2021,5,18.3
102,2021,6,21.8
103,2021,7,25.2
104,2021,8,26.2
105,2021,9,21.3
106,2021,10,16.8
107,2021,11,11.5
108,2021,12,5.4
109,2022,1,2.2
110,2022,2,3.1
111,2022,3,9.1
112,2022,4,14.3
113,2022,5,17.8
114,2022,6,22.2
115,2022,7,26.6
116,2022,8,26.6
117,2022,9,23.6
118,2022,10,16
119,2022,11,12.4
120,2022,12,5
