﻿№,名称,営業所所在地,開設者,開設者住所（法人のみ）,確認番号,確認年月日
1,石井ドライ駅前店,宇都宮市駅前通り3-1-3,㈱石井ドライ,栃木県真岡市台町4167,宇保第3173-17号,1987-07-23
2,㈱石井ドライ南団地店,宇都宮市野高谷町343-31,高野夙以,,宇保第3173-34号,1980-12-16
3,㈱石井ドライウインズ店,宇都宮市氷室町970-81,小島寛文,,宇保第3173-28号,1990-11-15
4,㈱石井ドライ屋板店,宇都宮市屋板町1119-1,相馬八重子,,宇保第3174-35号,1995-10-26
5,クリーニングの小花  北若松原店,宇都宮市北若松原2-9-5,福田武子,,宇保第3174-28号,1994-10-28
6,クリーニングの小花 　駅前店,宇都宮市東宿郷2-9-10,小林寛子,,宇保第3173-21号,1982-09-17
7,小花クリーニング本店,宇都宮市東宿郷6-8-21,㈲小花クリーニング,宇都宮市東宿郷6-8-21,宇保第3173-16号,1990-08-03
8,吉田ドライオータニ戸祭店,宇都宮市上戸祭町548-1,(有)吉田ドライ,宇都宮市上戸祭町548-1,宇保第3171-42号,1992-02-07
9,吉田ドライ野沢店,宇都宮市野沢町40-1,(有)吉田ドライ,宇都宮市平出町４２１２－１７,宇保第3172-22号,1983-11-22
10,吉田ドライ雀宮店,宇都宮市南町696-8,鹿野トミ子,,宇保第3173-62号,1983-03-19
11,クリーニング吉田ドライ,宇都宮市宿郷3丁目16-3丸福第1ﾋﾞﾙ1階西側,㈲吉田ドライ,宇都宮市陽東５－１５－１１,宮保生第3-6号,2004-11-26
12,あづまクリーニング駒生店,宇都宮市駒生町1359-1,飯塚孝,,宇保第3173-33号,1984-11-08
13,あづまクリーニング南店,宇都宮市下砥上町1253-7,加藤啓子,,宮保生第3-23号,2000-03-03
14,あづまランドリー,宇都宮市宝木町2-1028-5,設楽栄治,,宇保第3166-3号,1972-05-02
15,小林クリーニング滝谷店,宇都宮市鶴田町3210-7,㈲小林クリーニング店,宇都宮市松原3-5-15,宮保生第62-10号,1996-05-30
16,小林クリーニング店下原店,宇都宮市西川田町1413-194,㈲小林クリーニング店,宇都宮市松原3-5-15,宇保第3173-25号,1981-08-05
17,クリーニング東洋舎　宝木店,宇都宮市宝木2-2569-10,今井  誠,,宮保生第4-5号,1998-06-19
18,(有)東洋舎,宇都宮市中央5-16-14,㈲東洋舎,宇都宮市中央5-16-14,宇保第29号,1964-07-20
19,クリーニング東洋舎　簗瀬店,宇都宮市簗瀬町1753-3,小林久司,,宮保生第62-15号,1996-06-11
20,サンドライ越戸通り店,宇都宮市今泉町2537-48,㈲サンドライ,宇都宮市みどり野町38番13号,宮保生第3-5号,2004-10-26
21,サンドライ江曽島店,宇都宮市江曽島3-820-1ﾃﾞｨﾏﾝﾄﾞﾊｲﾂC棟101,㈲サンドライ,宇都宮市みどり野町38番13号,宮保生第3-7号,2004-12-16
22,サンドライ雀宮店,宇都宮市雀の宮6-4-5,(有)サンドライ,宇都宮市みどり野町38番13号,宮保生第3-8号,2000-10-10
23,クリーニング大貫　宮原営業所,宇都宮市宮原3-2-12,大貫卓男,,宇保第3168-45号,1978-03-27
24,クリーニングのトーホーニットウ茂原店,宇都宮市茂原3-1012-5,中山美智子,,宇保第3171-41号,1992-02-06
25,㈱フレッシュあい清原台店,宇都宮市清原台3丁目5-３,三五恵子,,宮保生第3-10号,2005-03-22
26,済生会病院店,宇都宮市竹林町910-1,明恵産業㈱,宇都宮市不動前１－３－１１,宮保生第62-27号,1996-09-30
27,クリーニングマックスプレス戸祭元町店,宇都宮市戸祭元町3-3ｴｸｾﾚﾝｽ元町101号室,㈲うえさわクリーニング,栃木県鹿沼市上殿町２２９,宮保生第3-13号,2002-01-09
28,クリーニングマックスプレス簗瀬店,宇都宮市東簗瀬1丁目22-7,㈲うえさわクリーニング,栃木県鹿沼市上殿町２２９,宮保生第3-6号,2002-09-11
29,クリーニングマックスプレス若松原店,宇都宮市若松原1丁目5-40,㈲うえさわクリーニング,栃木県鹿沼市上殿町２２９,宮保生第3-9号,2000-10-13
30,クリーニングマックスプレス江曽島店,宇都宮市西川田町974-10横倉ﾋﾞﾙ1階,㈲うえさわクリーニング,栃木県鹿沼市上殿町２２９,宮保生第3-11号,2004-03-23
31,クリーニングマックスプレス北若松原店,宇都宮市北若松原1-25-4,㈲うえさわクリーニング,栃木県鹿沼市上殿町２２９,宮保生第3-4号,2007-08-01
32,不二ドライ今泉店,宇都宮市今泉4-16-30,大沢恵子,,宇保第3169-34号,1979-11-10
33,フジドライ　サンユー岩曽店,宇都宮市岩曽町1363-4,株式会社　不二ドライ,宇都宮市平出工業団地43番地,宮保生第3-13号,2001-01-12
34,フジドライ　駅前通店,宇都宮市駅前通り3-6-17,古泉みどり,,宮保生第3-6号,2003-09-18
35,㈱不二ドライ　城山中前店,宇都宮市大谷町1420,渡辺　孝子,,宮保生第3-12号,1999-08-31
36,不二ドライ宝木本町営業所,宇都宮市宝木本町1155-2,小堀充子,,宇保第3168-36号,1975-03-29
37,不二ドライ国本中東店,宇都宮市宝木本町1674-5,赤坂いね子,,宇保第3173-2号,1989-04-28
38,不二ドライきくち店,宇都宮市田野町561-2,菊地幸子,,宇保第3173-20号,1989-10-13
39,不二ドライ 　二番町店,宇都宮市二番町2-2,福田ヨシ子,,宇保第3173-44号,1987-11-05
40,不二ドライオータニ平松店,宇都宮市平松本町109-1,株式会社　不二ドライ,宇都宮市平出工業団地43番地,宮保生第62-26号,
41,不二ドライ 　瑞穂野店,宇都宮市瑞穂2-14-11,松島ヒデ子,,宇保第3169-52号,1980-03-15
