﻿種類,年度,[頭],区分
成犬,2018年,26,個人譲渡
成犬,2018年,15,団体等譲渡
成犬,2019年,35,個人譲渡
成犬,2019年,63,団体等譲渡
成犬,2020年,18,個人譲渡
成犬,2020年,48,団体等譲渡
成犬,2020年,1,譲渡待ち
子犬,2018年,17,個人譲渡
子犬,2018年,9,団体等譲渡
子犬,2019年,2,個人譲渡
子犬,2019年,7,団体等譲渡
子犬,2020年,0,個人譲渡
子犬,2020年,13,団体等譲渡
子犬,2020年,0,譲渡待ち
成猫,2018年,5,個人譲渡
成猫,2018年,3,団体等譲渡
成猫,2019年,16,個人譲渡
成猫,2019年,3,団体等譲渡
成猫,2020年,6,個人譲渡
成猫,2020年,0,団体等譲渡
成猫,2020年,3,譲渡待ち
子猫,2018年,35,個人譲渡
子猫,2018年,1,団体等譲渡
子猫,2019年,40,個人譲渡
子猫,2019年,27,団体等譲渡
子猫,2020年,18,個人譲渡
子猫,2020年,37,団体等譲渡
子猫,2020年,0,譲渡待ち
