﻿年_西暦,性別,労働力状態,人口［人］
1985,男,労働力人口_就業者,131756
1985,男,労働力人口_完全失業者,4167
1985,男,非労働力人口,28925
1985,女,労働力人口_就業者,82901
1985,女,労働力人口_完全失業者,2123
1985,女,非労働力人口,86415
1990,男,労働力人口_就業者,145279
1990,男,労働力人口_完全失業者,4096
1990,男,非労働力人口,35167
1990,女,労働力人口_就業者,92207
1990,女,労働力人口_完全失業者,2274
1990,女,非労働力人口,93306
1995,男,労働力人口_就業者,151583
1995,男,労働力人口_完全失業者,6522
1995,男,非労働力人口,37758
1995,女,労働力人口_就業者,97252
1995,女,労働力人口_完全失業者,3829
1995,女,非労働力人口,97159
2000,男,労働力人口_就業者,150922
2000,男,労働力人口_完全失業者,6792
2000,男,非労働力人口,42487
2000,女,労働力人口_就業者,98229
2000,女,労働力人口_完全失業者,4128
2000,女,非労働力人口,102849
2005,男,労働力人口_就業者,146458
2005,男,労働力人口_完全失業者,9437
2005,男,非労働力人口,44737
2005,女,労働力人口_就業者,97748
2005,女,労働力人口_完全失業者,4978
2005,女,非労働力人口,106965
2010,男,労働力人口_就業者,142742
2010,男,労働力人口_完全失業者,9116
2010,男,非労働力人口,41313
2010,女,労働力人口_就業者,99208
2010,女,労働力人口_完全失業者,4840
2010,女,非労働力人口,94339
2015,男,労働力人口_就業者,159027
2015,男,労働力人口_完全失業者,7267
2015,男,非労働力人口,56077
2015,女,労働力人口_就業者,110705
2015,女,労働力人口_完全失業者,4215
2015,女,非労働力人口,109639
2020,男,労働力人口_就業者,154843
2020,男,労働力人口_完全失業者,6250
2020,男,非労働力人口,55979
2020,女,労働力人口_就業者,114122
2020,女,労働力人口_完全失業者,4095
2020,女,非労働力人口,101721
