﻿年_西暦,年齢区分,都県名,区分,人数[人]
2021,0～4歳,埼玉県,転入,77
2021,5～9歳,埼玉県,転入,41
2021,10～14歳,埼玉県,転入,22
2021,15～19歳,埼玉県,転入,39
2021,20～24歳,埼玉県,転入,306
2021,25～29歳,埼玉県,転入,341
2021,30～34歳,埼玉県,転入,218
2021,35～39歳,埼玉県,転入,137
2021,40～44歳,埼玉県,転入,83
2021,45～49歳,埼玉県,転入,85
2021,50～54歳,埼玉県,転入,60
2021,55～59歳,埼玉県,転入,35
2021,60～64歳,埼玉県,転入,22
2021,65歳以上,埼玉県,転入,56
2021,0～4歳,埼玉県,転出,91
2021,5～9歳,埼玉県,転出,45
2021,10～14歳,埼玉県,転出,30
2021,15～19歳,埼玉県,転出,85
2021,20～24歳,埼玉県,転出,424
2021,25～29歳,埼玉県,転出,426
2021,30～34歳,埼玉県,転出,242
2021,35～39歳,埼玉県,転出,148
2021,40～44歳,埼玉県,転出,93
2021,45～49歳,埼玉県,転出,102
2021,50～54歳,埼玉県,転出,83
2021,55～59歳,埼玉県,転出,51
2021,60～64歳,埼玉県,転出,29
2021,65歳以上,埼玉県,転出,57
2021,0～4歳,埼玉県,増減,-14
2021,5～9歳,埼玉県,増減,-4
2021,10～14歳,埼玉県,増減,-8
2021,15～19歳,埼玉県,増減,-46
2021,20～24歳,埼玉県,増減,-118
2021,25～29歳,埼玉県,増減,-85
2021,30～34歳,埼玉県,増減,-24
2021,35～39歳,埼玉県,増減,-11
2021,40～44歳,埼玉県,増減,-10
2021,45～49歳,埼玉県,増減,-17
2021,50～54歳,埼玉県,増減,-23
2021,55～59歳,埼玉県,増減,-16
2021,60～64歳,埼玉県,増減,-7
2021,65歳以上,埼玉県,増減,-1
2021,0～4歳,千葉県,転入,31
2021,5～9歳,千葉県,転入,18
2021,10～14歳,千葉県,転入,6
2021,15～19歳,千葉県,転入,38
2021,20～24歳,千葉県,転入,174
2021,25～29歳,千葉県,転入,182
2021,30～34歳,千葉県,転入,81
2021,35～39歳,千葉県,転入,60
2021,40～44歳,千葉県,転入,38
2021,45～49歳,千葉県,転入,46
2021,50～54歳,千葉県,転入,29
2021,55～59歳,千葉県,転入,20
2021,60～64歳,千葉県,転入,14
2021,65歳以上,千葉県,転入,38
2021,0～4歳,千葉県,転出,54
2021,5～9歳,千葉県,転出,37
2021,10～14歳,千葉県,転出,14
2021,15～19歳,千葉県,転出,53
2021,20～24歳,千葉県,転出,167
2021,25～29歳,千葉県,転出,163
2021,30～34歳,千葉県,転出,89
2021,35～39歳,千葉県,転出,76
2021,40～44歳,千葉県,転出,58
2021,45～49歳,千葉県,転出,40
2021,50～54歳,千葉県,転出,22
2021,55～59歳,千葉県,転出,19
2021,60～64歳,千葉県,転出,7
2021,65歳以上,千葉県,転出,29
2021,0～4歳,千葉県,増減,-23
2021,5～9歳,千葉県,増減,-19
2021,10～14歳,千葉県,増減,-8
2021,15～19歳,千葉県,増減,-15
2021,20～24歳,千葉県,増減,7
2021,25～29歳,千葉県,増減,19
2021,30～34歳,千葉県,増減,-8
2021,35～39歳,千葉県,増減,-16
2021,40～44歳,千葉県,増減,-20
2021,45～49歳,千葉県,増減,6
2021,50～54歳,千葉県,増減,7
2021,55～59歳,千葉県,増減,1
2021,60～64歳,千葉県,増減,7
