﻿年月日,区分１,区分２,区分３,人数［人］
2022/10/1,常住する就業者・通学者,就業者,宇都宮市,226786
2022/10/1,常住する就業者・通学者,就業者,足利市,69737
2022/10/1,常住する就業者・通学者,就業者,栃木市,76181
2022/10/1,常住する就業者・通学者,就業者,佐野市,56734
2022/10/1,常住する就業者・通学者,就業者,鹿沼市,48316
2022/10/1,常住する就業者・通学者,就業者,日光市,39000
2022/10/1,常住する就業者・通学者,就業者,小山市,80727
2022/10/1,常住する就業者・通学者,就業者,真岡市,39641
2022/10/1,常住する就業者・通学者,就業者,大田原市,35822
2022/10/1,常住する就業者・通学者,就業者,矢板市,14959
2022/10/1,常住する就業者・通学者,就業者,那須塩原市,57158
2022/10/1,常住する就業者・通学者,就業者,さくら市,22061
2022/10/1,常住する就業者・通学者,就業者,那須烏山市,12347
2022/10/1,常住する就業者・通学者,就業者,下野市,29688
2022/10/1,常住する就業者・通学者,就業者,上三川町,15680
2022/10/1,常住する就業者・通学者,就業者,益子町,11362
2022/10/1,常住する就業者・通学者,就業者,茂木町,5969
2022/10/1,常住する就業者・通学者,就業者,市貝町,6013
2022/10/1,常住する就業者・通学者,就業者,芳賀町,7667
2022/10/1,常住する就業者・通学者,就業者,壬生町,19510
2022/10/1,常住する就業者・通学者,就業者,野木町,11644
2022/10/1,常住する就業者・通学者,就業者,塩谷町,5380
2022/10/1,常住する就業者・通学者,就業者,高根沢町,14948
2022/10/1,常住する就業者・通学者,就業者,那須町,11274
2022/10/1,常住する就業者・通学者,就業者,那珂川町,7991
2022/10/1,常住する就業者・通学者,通学者,宇都宮市,19997
2022/10/1,常住する就業者・通学者,通学者,足利市,6366
2022/10/1,常住する就業者・通学者,通学者,栃木市,6718
2022/10/1,常住する就業者・通学者,通学者,佐野市,4812
2022/10/1,常住する就業者・通学者,通学者,鹿沼市,3973
2022/10/1,常住する就業者・通学者,通学者,日光市,2718
2022/10/1,常住する就業者・通学者,通学者,小山市,7696
2022/10/1,常住する就業者・通学者,通学者,真岡市,3334
2022/10/1,常住する就業者・通学者,通学者,大田原市,3905
2022/10/1,常住する就業者・通学者,通学者,矢板市,1485
2022/10/1,常住する就業者・通学者,通学者,那須塩原市,4616
2022/10/1,常住する就業者・通学者,通学者,さくら市,2027
2022/10/1,常住する就業者・通学者,通学者,那須烏山市,1000
2022/10/1,常住する就業者・通学者,通学者,下野市,3743
2022/10/1,常住する就業者・通学者,通学者,上三川町,1590
2022/10/1,常住する就業者・通学者,通学者,益子町,885
2022/10/1,常住する就業者・通学者,通学者,茂木町,423
2022/10/1,常住する就業者・通学者,通学者,市貝町,456
2022/10/1,常住する就業者・通学者,通学者,芳賀町,603
2022/10/1,常住する就業者・通学者,通学者,壬生町,2397
2022/10/1,常住する就業者・通学者,通学者,野木町,952
2022/10/1,常住する就業者・通学者,通学者,塩谷町,373
2022/10/1,常住する就業者・通学者,通学者,高根沢町,1156
2022/10/1,常住する就業者・通学者,通学者,那須町,1024
2022/10/1,常住する就業者・通学者,通学者,那珂川町,517
2022/10/1,宇都宮市内への通勤者・通学者,就業者,足利市,292
2022/10/1,宇都宮市内への通勤者・通学者,就業者,栃木市,3141
2022/10/1,宇都宮市内への通勤者・通学者,就業者,佐野市,517
