﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
2022/4/30,本庁,明保野町,135,117,119,236
2022/4/30,本庁,旭１丁目,218,199,238,437
2022/4/30,本庁,旭２丁目,207,210,213,423
2022/4/30,本庁,池上町,14,13,16,29
2022/4/30,本庁,泉が丘１丁目,399,418,364,782
2022/4/30,本庁,泉が丘２丁目,777,810,853,1663
2022/4/30,本庁,泉が丘３丁目,248,238,281,519
2022/4/30,本庁,泉が丘４丁目,344,300,378,678
2022/4/30,本庁,泉が丘５丁目,123,151,155,306
2022/4/30,本庁,泉が丘６丁目,304,337,333,670
2022/4/30,本庁,泉が丘７丁目,263,280,308,588
2022/4/30,本庁,泉町,133,124,115,239
2022/4/30,本庁,一条１丁目,153,126,134,260
2022/4/30,本庁,一条２丁目,235,216,219,435
2022/4/30,本庁,一条３丁目,180,164,198,362
2022/4/30,本庁,一条４丁目,200,193,188,381
2022/4/30,本庁,一の沢１丁目,61,62,73,135
2022/4/30,本庁,一の沢２丁目,240,221,262,483
2022/4/30,本庁,一ノ沢町,367,330,370,700
2022/4/30,本庁,一番町,192,150,173,323
2022/4/30,本庁,今泉１丁目,67,50,57,107
2022/4/30,本庁,今泉２丁目,190,171,175,346
2022/4/30,本庁,今泉３丁目,345,300,262,562
2022/4/30,本庁,今泉４丁目,199,213,205,418
2022/4/30,本庁,今泉５丁目,119,121,127,248
2022/4/30,本庁,今泉新町,516,526,514,1040
2022/4/30,本庁,今泉町,2292,2197,2293,4490
2022/4/30,本庁,上野町,985,940,997,1937
2022/4/30,本庁,駅前通り１丁目,13,9,15,24
2022/4/30,本庁,駅前通り２丁目,182,155,141,296
2022/4/30,本庁,駅前通り３丁目,288,245,261,506
2022/4/30,本庁,江野町,138,139,140,279
2022/4/30,本庁,大曽１丁目,208,182,180,362
2022/4/30,本庁,大曽２丁目,261,242,283,525
2022/4/30,本庁,大曽３丁目,153,133,142,275
2022/4/30,本庁,大曽４丁目,246,238,204,442
2022/4/30,本庁,大曽５丁目,146,150,149,299
2022/4/30,本庁,大通り１丁目,31,24,27,51
2022/4/30,本庁,大通り２丁目,36,35,37,72
2022/4/30,本庁,大通り３丁目,156,127,154,281
2022/4/30,本庁,大通り４丁目,42,32,39,71
2022/4/30,本庁,大通り５丁目,61,72,68,140
2022/4/30,本庁,御蔵町,104,97,85,182
2022/4/30,本庁,小幡１丁目,104,88,89,177
2022/4/30,本庁,小幡２丁目,211,203,201,404
2022/4/30,本庁,上大曽町,452,436,384,820
2022/4/30,本庁,川向町,7,4,6,10
2022/4/30,本庁,河原町,155,126,111,237
2022/4/30,本庁,菊水町,301,313,327,640
2022/4/30,本庁,北一の沢町,392,412,422,834
2022/4/30,本庁,京町,290,309,316,625
2022/4/30,本庁,清住１丁目,212,180,207,387
2022/4/30,本庁,清住２丁目,101,85,90,175
2022/4/30,本庁,清住３丁目,323,262,309,571
2022/4/30,本庁,越戸１丁目,324,346,354,700
2022/4/30,本庁,越戸２丁目,350,429,439,868
