﻿年月日,地区名,年齢［歳］,男［人］,女［人］,総数［人］
20240331,本庁,0,378,362,740
20240331,本庁,1,388,354,742
20240331,本庁,2,412,378,790
20240331,本庁,3,433,397,830
20240331,本庁,4,483,411,894
20240331,本庁,5,435,414,849
20240331,本庁,6,463,426,889
20240331,本庁,7,478,495,973
20240331,本庁,8,503,491,994
20240331,本庁,9,492,464,956
20240331,本庁,10,497,475,972
20240331,本庁,11,527,494,1021
20240331,本庁,12,511,460,971
20240331,本庁,13,514,527,1041
20240331,本庁,14,553,512,1065
20240331,本庁,15,541,529,1070
20240331,本庁,16,525,525,1050
20240331,本庁,17,533,567,1100
20240331,本庁,18,545,508,1053
20240331,本庁,19,531,575,1106
20240331,本庁,20,586,524,1110
20240331,本庁,21,607,589,1196
20240331,本庁,22,668,607,1275
20240331,本庁,23,847,673,1520
20240331,本庁,24,843,646,1489
20240331,本庁,25,853,636,1489
20240331,本庁,26,874,648,1522
20240331,本庁,27,862,665,1527
20240331,本庁,28,906,616,1522
20240331,本庁,29,842,638,1480
20240331,本庁,30,828,675,1503
20240331,本庁,31,856,672,1528
20240331,本庁,32,803,633,1436
20240331,本庁,33,756,603,1359
20240331,本庁,34,804,660,1464
20240331,本庁,35,726,651,1377
20240331,本庁,36,768,674,1442
20240331,本庁,37,783,716,1499
20240331,本庁,38,865,719,1584
20240331,本庁,39,836,760,1596
20240331,本庁,40,853,745,1598
20240331,本庁,41,887,806,1693
20240331,本庁,42,827,814,1641
20240331,本庁,43,891,770,1661
20240331,本庁,44,922,826,1748
20240331,本庁,45,983,895,1878
20240331,本庁,46,941,928,1869
20240331,本庁,47,966,944,1910
20240331,本庁,48,1004,959,1963
20240331,本庁,49,1074,1036,2110
20240331,本庁,50,1045,1067,2112
20240331,本庁,51,1147,1035,2182
20240331,本庁,52,1062,1000,2062
20240331,本庁,53,1147,1023,2170
20240331,本庁,54,1049,979,2028
20240331,本庁,55,1058,996,2054
20240331,本庁,56,1053,981,2034
20240331,本庁,57,864,781,1645
20240331,本庁,58,931,847,1778
20240331,本庁,59,1010,869,1879
20240331,本庁,60,944,825,1769
20240331,本庁,61,815,787,1602
20240331,本庁,62,786,802,1588
20240331,本庁,63,765,753,1518
20240331,本庁,64,750,790,1540
20240331,本庁,65,800,767,1567
20240331,本庁,66,685,688,1373
20240331,本庁,67,702,685,1387
20240331,本庁,68,715,714,1429
20240331,本庁,69,681,668,1349
20240331,本庁,70,703,716,1419
20240331,本庁,71,674,730,1404
20240331,本庁,72,672,771,1443
20240331,本庁,73,717,834,1551
20240331,本庁,74,786,808,1594
20240331,本庁,75,742,865,1607
20240331,本庁,76,743,868,1611
20240331,本庁,77,586,672,1258
20240331,本庁,78,397,525,922
20240331,本庁,79,460,674,1134
20240331,本庁,80,475,694,1169
20240331,本庁,81,445,577,1022
20240331,本庁,82,435,668,1103
20240331,本庁,83,363,566,929
20240331,本庁,84,338,496,834
20240331,本庁,85,261,422,683
20240331,本庁,86,281,516,797
20240331,本庁,87,248,498,746
20240331,本庁,88,210,442,652
20240331,本庁,89,189,418,607
20240331,本庁,90,146,378,524
20240331,本庁,91,134,336,470
20240331,本庁,92,121,275,396
20240331,本庁,93,85,223,308
20240331,本庁,94,55,168,223
20240331,本庁,95,46,134,180
20240331,本庁,96,30,142,172
20240331,本庁,97,16,100,116
20240331,本庁,98,17,68,85
20240331,本庁,99,7,44,51
20240331,本庁,100,15,63,78
20240331,宝木,0,107,91,198
20240331,宝木,1,103,113,216
20240331,宝木,2,117,103,220
20240331,宝木,3,121,108,229
20240331,宝木,4,119,119,238
20240331,宝木,5,124,121,245
20240331,宝木,6,140,125,265
20240331,宝木,7,131,114,245
20240331,宝木,8,155,155,310
20240331,宝木,9,146,136,282
20240331,宝木,10,143,156,299
20240331,宝木,11,129,143,272
20240331,宝木,12,145,141,286
20240331,宝木,13,147,123,270
20240331,宝木,14,150,130,280
20240331,宝木,15,151,140,291
20240331,宝木,16,142,152,294
20240331,宝木,17,155,166,321
20240331,宝木,18,155,140,295
20240331,宝木,19,170,157,327
20240331,宝木,20,145,150,295
20240331,宝木,21,168,165,333
20240331,宝木,22,140,132,272
20240331,宝木,23,164,133,297
20240331,宝木,24,159,156,315
20240331,宝木,25,177,144,321
20240331,宝木,26,161,143,304
20240331,宝木,27,169,140,309
20240331,宝木,28,171,149,320
20240331,宝木,29,137,156,293
20240331,宝木,30,170,139,309
20240331,宝木,31,161,157,318
20240331,宝木,32,189,163,352
20240331,宝木,33,172,177,349
20240331,宝木,34,189,162,351
20240331,宝木,35,200,193,393
20240331,宝木,36,194,188,382
20240331,宝木,37,152,168,320
20240331,宝木,38,184,199,383
20240331,宝木,39,191,203,394
20240331,宝木,40,178,197,375
20240331,宝木,41,221,200,421
20240331,宝木,42,192,188,380
20240331,宝木,43,226,218,444
20240331,宝木,44,201,216,417
20240331,宝木,45,224,220,444
20240331,宝木,46,218,236,454
20240331,宝木,47,224,236,460
20240331,宝木,48,226,227,453
20240331,宝木,49,263,266,529
20240331,宝木,50,259,276,535
20240331,宝木,51,281,240,521
20240331,宝木,52,239,232,471
20240331,宝木,53,224,223,447
20240331,宝木,54,227,249,476
20240331,宝木,55,235,228,463
20240331,宝木,56,218,232,450
20240331,宝木,57,199,192,391
20240331,宝木,58,213,216,429
20240331,宝木,59,203,220,423
20240331,宝木,60,175,180,355
20240331,宝木,61,158,189,347
20240331,宝木,62,189,178,367
20240331,宝木,63,187,174,361
20240331,宝木,64,165,160,325
20240331,宝木,65,168,164,332
20240331,宝木,66,160,170,330
20240331,宝木,67,168,171,339
20240331,宝木,68,167,169,336
20240331,宝木,69,177,176,353
20240331,宝木,70,143,176,319
20240331,宝木,71,158,198,356
20240331,宝木,72,164,189,353
20240331,宝木,73,166,207,373
20240331,宝木,74,204,252,456
