﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
2021/3/31,本庁,明保野町,128 ,116 ,112 ,228 
2021/3/31,本庁,旭１丁目,222 ,198 ,246 ,444 
2021/3/31,本庁,旭２丁目,197 ,202 ,209 ,411 
2021/3/31,本庁,池上町,14 ,14 ,16 ,30 
2021/3/31,本庁,泉が丘１丁目,398 ,416 ,375 ,791 
2021/3/31,本庁,泉が丘２丁目,773 ,833 ,873 ,"1,706 "
2021/3/31,本庁,泉が丘３丁目,246 ,230 ,289 ,519 
2021/3/31,本庁,泉が丘４丁目,352 ,323 ,387 ,710 
2021/3/31,本庁,泉が丘５丁目,126 ,148 ,159 ,307 
2021/3/31,本庁,泉が丘６丁目,308 ,355 ,354 ,709 
2021/3/31,本庁,泉が丘７丁目,277 ,296 ,320 ,616 
2021/3/31,本庁,泉町,155 ,142 ,120 ,262 
2021/3/31,本庁,一条１丁目,152 ,121 ,132 ,253 
2021/3/31,本庁,一条２丁目,220 ,210 ,217 ,427 
2021/3/31,本庁,一条３丁目,173 ,165 ,197 ,362 
2021/3/31,本庁,一条４丁目,219 ,216 ,193 ,409 
2021/3/31,本庁,一の沢１丁目,65 ,65 ,77 ,142 
2021/3/31,本庁,一の沢２丁目,247 ,234 ,266 ,500 
2021/3/31,本庁,一ノ沢町,374 ,334 ,380 ,714 
2021/3/31,本庁,一番町,191 ,156 ,176 ,332 
2021/3/31,本庁,今泉１丁目,67 ,49 ,58 ,107 
2021/3/31,本庁,今泉２丁目,182 ,167 ,173 ,340 
2021/3/31,本庁,今泉３丁目,348 ,302 ,278 ,580 
2021/3/31,本庁,今泉４丁目,207 ,217 ,213 ,430 
2021/3/31,本庁,今泉５丁目,113 ,122 ,128 ,250 
2021/3/31,本庁,今泉新町,518 ,520 ,516 ,"1,036 "
2021/3/31,本庁,今泉町,"2,266 ","2,215 ","2,308 ","4,523 "
2021/3/31,本庁,上野町,"1,004 ",976 ,"1,044 ","2,020 "
2021/3/31,本庁,駅前通り１丁目,13 ,9 ,14 ,23 
2021/3/31,本庁,駅前通り２丁目,188 ,173 ,155 ,328 
2021/3/31,本庁,駅前通り３丁目,309 ,265 ,267 ,532 
2021/3/31,本庁,江野町,141 ,144 ,148 ,292 
2021/3/31,本庁,大曽１丁目,218 ,195 ,184 ,379 
2021/3/31,本庁,大曽２丁目,270 ,254 ,289 ,543 
2021/3/31,本庁,大曽３丁目,156 ,134 ,147 ,281 
2021/3/31,本庁,大曽４丁目,251 ,236 ,210 ,446 
2021/3/31,本庁,大曽５丁目,141 ,145 ,156 ,301 
2021/3/31,本庁,大通り１丁目,30 ,28 ,25 ,53 
2021/3/31,本庁,大通り２丁目,40 ,39 ,38 ,77 
2021/3/31,本庁,大通り３丁目,89 ,65 ,84 ,149 
2021/3/31,本庁,大通り４丁目,37 ,27 ,41 ,68 
2021/3/31,本庁,大通り５丁目,58 ,66 ,66 ,132 
2021/3/31,本庁,御蔵町,97 ,93 ,83 ,176 
2021/3/31,本庁,小幡１丁目,128 ,106 ,107 ,213 
2021/3/31,本庁,小幡２丁目,212 ,204 ,209 ,413 
2021/3/31,本庁,上大曽町,475 ,448 ,386 ,834 
2021/3/31,本庁,川向町,7 ,4 ,4 ,8 
2021/3/31,本庁,河原町,157 ,130 ,116 ,246 
2021/3/31,本庁,菊水町,300 ,315 ,341 ,656 
2021/3/31,本庁,北一の沢町,391 ,413 ,416 ,829 
2021/3/31,本庁,京町,285 ,311 ,313 ,624 
2021/3/31,本庁,清住１丁目,214 ,190 ,209 ,399 
2021/3/31,本庁,清住２丁目,120 ,96 ,110 ,206 
2021/3/31,本庁,清住３丁目,330 ,264 ,311 ,575 
2021/3/31,本庁,越戸１丁目,326 ,354 ,361 ,715 
2021/3/31,本庁,越戸２丁目,341 ,431 ,445 ,876 
2021/3/31,本庁,越戸３丁目,341 ,390 ,427 ,817 
2021/3/31,本庁,越戸４丁目,100 ,124 ,112 ,236 
2021/3/31,本庁,越戸町,707 ,788 ,760 ,"1,548 "
2021/3/31,本庁,材木町,220 ,158 ,208 ,366 
2021/3/31,本庁,幸町,287 ,294 ,314 ,608 
2021/3/31,本庁,栄町,133 ,123 ,138 ,261 
2021/3/31,本庁,桜１丁目,250 ,223 ,245 ,468 
2021/3/31,本庁,桜２丁目,610 ,592 ,662 ,"1,254 "
2021/3/31,本庁,桜３丁目,201 ,198 ,209 ,407 
2021/3/31,本庁,桜４丁目,504 ,508 ,578 ,"1,086 "
2021/3/31,本庁,桜５丁目,264 ,268 ,294 ,562 
2021/3/31,本庁,三番町,217 ,187 ,141 ,328 
2021/3/31,本庁,下河原１丁目,156 ,122 ,152 ,274 
2021/3/31,本庁,下河原町,9 ,9 ,10 ,19 
2021/3/31,本庁,下戸祭１丁目,331 ,298 ,322 ,620 
2021/3/31,本庁,下戸祭２丁目,379 ,338 ,410 ,748 
2021/3/31,本庁,宿郷１丁目,264 ,238 ,213 ,451 
2021/3/31,本庁,宿郷２丁目,501 ,438 ,325 ,763 
2021/3/31,本庁,宿郷３丁目,294 ,328 ,284 ,612 
2021/3/31,本庁,宿郷５丁目,357 ,368 ,339 ,707 
2021/3/31,本庁,城東１丁目,173 ,195 ,144 ,339 
2021/3/31,本庁,城東２丁目,481 ,577 ,506 ,"1,083 "
2021/3/31,本庁,昭和１丁目,55 ,58 ,50 ,108 
2021/3/31,本庁,昭和２丁目,138 ,124 ,138 ,262 
2021/3/31,本庁,昭和３丁目,85 ,82 ,70 ,152 
