﻿年_西暦,性別,年齢区分,人口区分,人口［人］
1990,男,65～69歳,単身高齢者,305
1990,男,70～74歳,単身高齢者,204
1990,男,75～79歳,単身高齢者,171
1990,男,80～84歳,単身高齢者,113
1990,男,85歳以上,単身高齢者,53
1990,男,65～69歳,人口総数,7074
1990,男,70～74歳,人口総数,5034
1990,男,75～79歳,人口総数,3825
1990,男,80～84歳,人口総数,2100
1990,男,85歳以上,人口総数,988
1990,女,65～69歳,単身高齢者,1103
1990,女,70～74歳,単身高齢者,946
1990,女,75～79歳,単身高齢者,712
1990,女,80～84歳,単身高齢者,337
1990,女,85歳以上,単身高齢者,111
1990,女,65～69歳,人口総数,9441
1990,女,70～74歳,人口総数,7415
1990,女,75～79歳,人口総数,5625
1990,女,80～84歳,人口総数,3192
1990,女,85歳以上,人口総数,2044
1995,男,65～69歳,単身高齢者,531
1995,男,70～74歳,単身高齢者,314
1995,男,75～79歳,単身高齢者,220
1995,男,80～84歳,単身高齢者,139
1995,男,85歳以上,単身高齢者,105
1995,男,65～69歳,人口総数,9688
1995,男,70～74歳,人口総数,6179
1995,男,75～79歳,人口総数,4031
1995,男,80～84歳,人口総数,2576
1995,男,85歳以上,人口総数,1388
1995,女,65～69歳,単身高齢者,1334
1995,女,70～74歳,単身高齢者,1269
1995,女,75～79歳,単身高齢者,1011
1995,女,80～84歳,単身高齢者,593
1995,女,85歳以上,単身高齢者,231
1995,女,65～69歳,人口総数,10974
1995,女,70～74歳,人口総数,8881
1995,女,75～79歳,人口総数,6616
1995,女,80～84歳,人口総数,4487
1995,女,85歳以上,人口総数,2919
2000,男,65～69歳,単身高齢者,844
2000,男,70～74歳,単身高齢者,613
2000,男,75～79歳,単身高齢者,398
2000,男,80～84歳,単身高齢者,205
2000,男,85歳以上,単身高齢者,223
2000,男,65～69歳,人口総数,11024
2000,男,70～74歳,人口総数,8627
2000,男,75～79歳,人口総数,5155
2000,男,80～84歳,人口総数,2926
2000,男,85歳以上,人口総数,2064
2000,女,65～69歳,単身高齢者,1594
2000,女,70～74歳,単身高齢者,1664
2000,女,75～79歳,単身高齢者,1398
2000,女,80～84歳,単身高齢者,908
2000,女,85歳以上,単身高齢者,465
2000,女,65～69歳,人口総数,12288
2000,女,70～74歳,人口総数,10408
2000,女,75～79歳,人口総数,8224
2000,女,80～84歳,人口総数,5491
2000,女,85歳以上,人口総数,4642
2005,男,65～69歳,単身高齢者,1173
2005,男,70～74歳,単身高齢者,913
2005,男,75～79歳,単身高齢者,650
2005,男,80～84歳,単身高齢者,382
2005,男,85歳以上,単身高齢者,286
2005,男,65～69歳,人口総数,12350
2005,男,70～74歳,人口総数,9967
2005,男,75～79歳,人口総数,7283
2005,男,80～84歳,人口総数,3837
2005,男,85歳以上,人口総数,2576
2005,女,65～69歳,単身高齢者,1832
2005,女,70～74歳,単身高齢者,1960
