﻿学年,性別,集計項目,グループ,回答,[％]
小学校1年,男子,朝食は食べますか。,良い習慣,毎日食べる,29
小学校1年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,27.9
小学校1年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,29
小学校1年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,27.8
小学校1年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,29.3
小学校1年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,27.6
小学校1年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,29.2
小学校1年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,28.5
小学校2年,男子,朝食は食べますか。,良い習慣,毎日食べる,36.9
小学校2年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,35.4
小学校2年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,37
小学校2年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,35.1
小学校2年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,37.1
小学校2年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,35.5
小学校2年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,37.1
小学校2年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,36.2
小学校3年,男子,朝食は食べますか。,良い習慣,毎日食べる,42.6
小学校3年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,42.1
小学校3年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,42.7
小学校3年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,41.9
小学校3年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,42.9
小学校3年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,40.8
小学校3年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,42.9
小学校3年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,41.4
小学校4年,男子,朝食は食べますか。,良い習慣,毎日食べる,48.5
小学校4年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,45.5
小学校4年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,48.6
小学校4年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,46.1
小学校4年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,48.4
小学校4年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,46.9
小学校4年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,48.5
小学校4年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,46.5
小学校5年,男子,朝食は食べますか。,良い習慣,毎日食べる,53.9
小学校5年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,50.8
小学校5年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,53.9
小学校5年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,51.3
小学校5年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,53.8
小学校5年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,52.4
小学校5年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,53.8
小学校5年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,52.5
小学校6年,男子,朝食は食べますか。,良い習慣,毎日食べる,59.7
小学校6年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,58.3
小学校6年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,59.7
小学校6年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,58
小学校6年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,59.7
小学校6年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,57.8
小学校6年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,59.6
小学校6年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,58.9
