﻿年_西暦,大分類,中分類,小分類,世帯数［世帯］
1985,親族のみの世帯,核家族世帯,"夫婦
のみ",***
1985,親族のみの世帯,核家族世帯,"夫婦と
子供",18166
1985,親族のみの世帯,核家族世帯,"片親と
子供",602
1985,親族のみの世帯,核家族以外の世帯,夫婦と親,***
1985,親族のみの世帯,核家族以外の世帯,夫婦子供と親,5561
1985,親族のみの世帯,核家族以外の世帯,その他,2400
1985,非親族を含む世帯,-,-,***
1985,単独世帯,-,-,***
1990,親族のみの世帯,核家族世帯,"夫婦
のみ",***
1990,親族のみの世帯,核家族世帯,"夫婦と
子供",17019
1990,親族のみの世帯,核家族世帯,"片親と
子供",622
1990,親族のみの世帯,核家族以外の世帯,夫婦と親,***
1990,親族のみの世帯,核家族以外の世帯,夫婦子供と親,4749
1990,親族のみの世帯,核家族以外の世帯,その他,1909
1990,非親族を含む世帯,-,-,***
1990,単独世帯,-,-,***
1995,親族のみの世帯,核家族世帯,"夫婦
のみ",***
1995,親族のみの世帯,核家族世帯,"夫婦と
子供",15859
1995,親族のみの世帯,核家族世帯,"片親と
子供",695
1995,親族のみの世帯,核家族以外の世帯,夫婦と親,***
1995,親族のみの世帯,核家族以外の世帯,夫婦子供と親,3956
1995,親族のみの世帯,核家族以外の世帯,その他,1699
1995,非親族を含む世帯,-,-,***
1995,単独世帯,-,-,***
2000,親族のみの世帯,核家族世帯,"夫婦
のみ",***
2000,親族のみの世帯,核家族世帯,"夫婦と
子供",16889
2000,親族のみの世帯,核家族世帯,"片親と
子供",920
2000,親族のみの世帯,核家族以外の世帯,夫婦と親,***
2000,親族のみの世帯,核家族以外の世帯,夫婦子供と親,3222
2000,親族のみの世帯,核家族以外の世帯,その他,1605
2000,非親族を含む世帯,-,-,***
2000,単独世帯,-,-,***
2005,親族のみの世帯,核家族世帯,"夫婦
のみ",***
2005,親族のみの世帯,核家族世帯,"夫婦と
子供",17751
2005,親族のみの世帯,核家族世帯,"片親と
子供",993
2005,親族のみの世帯,核家族以外の世帯,夫婦と親,***
2005,親族のみの世帯,核家族以外の世帯,夫婦子供と親,2634
2005,親族のみの世帯,核家族以外の世帯,その他,1711
2005,非親族を含む世帯,-,-,***
2005,単独世帯,-,-,***
2010,親族のみの世帯,核家族世帯,"夫婦
のみ",***
2010,親族のみの世帯,核家族世帯,"夫婦と
子供",17613
2010,親族のみの世帯,核家族世帯,"片親と
子供",1049
2010,親族のみの世帯,核家族以外の世帯,夫婦と親,***
2010,親族のみの世帯,核家族以外の世帯,夫婦子供と親,2026
2010,親族のみの世帯,核家族以外の世帯,その他,1567
2010,非親族を含む世帯,-,-,69
2010,単独世帯,-,-,***
2015,親族のみの世帯,核家族世帯,"夫婦
のみ",***
2015,親族のみの世帯,核家族世帯,"夫婦と
子供",17922
2015,親族のみの世帯,核家族世帯,"片親と
子供",940
2015,親族のみの世帯,核家族以外の世帯,夫婦と親,***
2015,親族のみの世帯,核家族以外の世帯,夫婦子供と親,1545
2015,親族のみの世帯,核家族以外の世帯,その他,1163
2015,非親族を含む世帯,-,-,32
2015,単独世帯,-,-,***
2020,親族のみの世帯,核家族世帯,"夫婦
のみ",***
2020,親族のみの世帯,核家族世帯,"夫婦と
子供",16037
2020,親族のみの世帯,核家族世帯,"片親と
子供",883
2020,親族のみの世帯,核家族以外の世帯,夫婦と親,***
2020,親族のみの世帯,核家族以外の世帯,夫婦子供と親,968
2020,親族のみの世帯,核家族以外の世帯,その他,837
2020,非親族を含む世帯,-,-,98
2020,単独世帯,-,-,***
