﻿学年,区分,全国・県と比較し1％有意水準の高低_握力,握力[㎏],全国・県と比較し1％有意水準の高低_上体起こし,上体起こし[回],全国・県と比較し1％有意水準の高低_長座体前屈,長座体前屈[cm],全国・県と比較し1％有意水準の高低_反復横とび,反復横とび[点],全国・県と比較し1％有意水準の高低_20mシャトルラン,20mシャトルラン[回],全国・県と比較し1％有意水準の高低_50m走,50m走[秒],全国・県と比較し1％有意水準の高低_立ち幅跳び,立ち幅跳び[cm],全国・県と比較し1％有意水準の高低_ソフトボール投げ投げ,ソフトボール投げ投げ[m],全国・県と比較し1％有意水準の高低_体力合計点,体力合計点[点],全国・県と比較し1％有意水準の高低_身長,身長[cm],全国・県と比較し1％有意水準の高低_体重,体重[㎏]
小学校1年,全国,低,8.8,低,12.09,低,28.98,低,26.82,低,16.4,低,11.71,低,107.3,低,5.81,低,32.01,,115.55,,20.7
小学校1年,県,低,8.47,,11.5,,27.27,低,27.09,低,16.42,,11.85,低,105.61,低,5.65,低,30.5,低,115.87,低,21.35
小学校1年,市,,8.24,,11.39,,27.56,,26.07,,15.19,,11.87,,102.1,,5.41,,29.72,,115.34,,20.82
小学校2年,全国,低,10.41,,13.86,低,30.87,,30.59,低,24.1,低,10.94,低,117.12,低,7.57,低,38.9,,121.61,,23.46
小学校2年,県,,9.92,,13.45,,29.11,,30.77,低,22.36,,11.09,,114.78,,7.37,,37.1,,121.26,,23.76
小学校2年,市,,9.81,,13.66,,28.76,,30.71,,21.45,,11.05,,114.3,,7.28,,37.03,,121.41,,23.54
小学校3年,全国,低,12.34,,15.74,低,32.46,,34.05,低,29.97,低,10.33,低,128.61,低,9.81,低,45.08,,127.33,,26.11
小学校3年,県,,11.65,,15.43,低,32.25,低,34.25,,26.67,,10.53,低,125.61,,9.43,,43.46,,127.4,低,27.07
小学校3年,市,,11.52,,15.52,,30.79,,33.63,,26.04,,10.52,,123.68,,9.42,,43.1,,127.13,,26.48
小学校4年,全国,低,14.23,,17.26,低,34.86,,38.05,低,36.71,低,9.91,低,136.72,低,11.95,低,51.05,,133.49,,29.66
小学校4年,県,,13.68,,17.3,,33.85,,37.83,,33.98,,10.04,,135.16,,11.7,,49.51,,133.43,低,30.6
小学校4年,市,,13.47,,17.47,,33.38,,37.86,,33.25,,10.02,,134.45,,11.56,,49.69,,133.29,,30.04
小学校5年,全国,低,16.58,,19.24,低,38.39,,41.76,低,44.45,,9.5,低,147.35,低,14.41,低,57.55,,140.21,,33.8
小学校5年,県,低,16.33,,18.87,,35.83,高,40.85,,42.28,高,9.63,,144.73,,14.18,,55.56,,140.07,,34.64
小学校5年,市,,16,,19.18,,36.15,,41.58,,41.51,,9.56,,144.83,,13.97,,56.09,,140.07,,34.18
小学校6年,全国,低,19.73,,20.07,低,40.4,,43.87,低,50.75,低,9.12,低,156.89,低,16.5,低,62.52,,147.05,,38.92
小学校6年,県,,19.21,,19.93,,38.9,高,43.29,,47.59,,9.22,,152.25,,15.81,高,60.6,,146.73,低,39.68
小学校6年,市,,19.06,,20.25,,38.92,,43.84,,47.98,,9.2,,152.24,,15.57,,61.22,,146.56,,38.84
