﻿学年,区分,全国・県と比較し1％有意水準の高低_握力,握力[㎏],全国・県と比較し1％有意水準の高低_上体起こし,上体起こし[回],全国・県と比較し1％有意水準の高低_長座体前屈,長座体前屈[cm],全国・県と比較し1％有意水準の高低_反復横とび,反復横とび[点],全国・県と比較し1％有意水準の高低_20mシャトルラン,20mシャトルラン[回],全国・県と比較し1％有意水準の高低_50m走,50m走[秒],全国・県と比較し1％有意水準の高低_立ち幅跳び,立ち幅跳び[cm],全国・県と比較し1％有意水準の高低_ソフトボール投げ,ソフトボール投げ[m],全国・県と比較し1％有意水準の高低_体力合計点,体力合計点[点],全国・県と比較し1％有意水準の高低_身長,身長[cm],全国・県と比較し1％有意水準の高低_体重,体重[㎏]
小学校1年,全国,低,9.45,低,12.05,低,26.29,低,27.86,低,18.73,低,11.41,低,114.68,低,8.62,低,31.29,低,116.83,,21.26
小学校1年,県,低,9.01,低,11.67,高,24.79,低,27.68,低,18.87,,11.58,低,111.56,,7.97,,29.78,低,116.87,低,21.8
小学校1年,市,,8.8,,11.27,,25.34,,27.06,,17.88,,11.52,,109.38,,7.8,,29.44,,116.27,,21.36
小学校2年,全国,低,11.04,,14.16,低,27.98,,31.45,,28.41,,10.7,低,124.33,低,12.01,低,37.69,,122.47,,23.92
小学校2年,県,,10.51,高,13.73,,26.1,,31.65,,27.5,,10.84,,122.17,,10.88,高,36.11,,122.26,,24.28
小学校2年,市,,10.47,,14.2,,26.14,,31.8,,27.41,,10.77,,121.16,,10.99,,36.67,,122.39,,24.18
小学校3年,全国,低,13.12,低,16.59,低,29.45,低,35.99,低,39.1,低,10.04,低,136.8,低,16.22,低,44.95,,128.25,高,26.67
小学校3年,県,,12.35,,15.95,低,28.87,,35.37,,34.89,,10.25,低,132.89,,14.72,,42.54,,128.02,低,27.58
小学校3年,市,,12.16,,15.96,,27.75,,35.15,,34.25,,10.25,,130.37,,14.39,,42.26,,127.93,,27.19
小学校4年,全国,低,14.94,,18.48,低,31.47,,39.53,低,47.11,低,9.6,低,144.5,低,20.18,低,50.31,,133.69,,30.16
小学校4年,県,低,14.34,高,17.96,低,30.15,高,38.85,,42.18,高,9.85,,140.04,,18.16,高,47.66,,133.58,低,31.36
小学校4年,市,,14.08,,18.46,,29.47,,39.45,,42.73,,9.7,,141.29,,18.46,,48.77,,133.26,,30.65
小学校5年,全国,低,17.12,,20.64,低,33.48,低,43.82,低,56.48,,9.29,低,154.3,低,23.91,低,56.1,,138.99,,33.59
小学校5年,県,,16.29,高,19.51,,31.48,高,42.63,,50.6,高,9.45,高,148.87,,21.54,高,52.95,,138.92,,34.72
小学校5年,市,,16.21,,20.36,,31.71,,43.16,,52.06,,9.33,,150.4,,22.09,,54.42,,138.91,,34.2
小学校6年,全国,低,20.26,,21.9,低,35.62,低,46.65,低,64.74,低,8.78,低,166.34,低,27.41,低,61.82,,145.43,,37.98
小学校6年,県,,19.37,,21.62,,33.78,,45.92,,60.57,,8.98,,159.76,,25.27,,59.16,,145.13,,39.28
小学校6年,市,,19.3,,21.94,,34.06,,45.88,,60.12,,8.94,,159.39,,24.9,,59.75,,145,,38.7
