﻿年_西暦,大分類,中分類,小分類,世帯数［世帯］
1985,親族のみの世帯,核家族世帯,"夫婦
のみ",20
1985,親族のみの世帯,核家族世帯,"夫婦と
子供",45803
1985,親族のみの世帯,核家族世帯,"片親と
子供",4133
1985,親族のみの世帯,核家族以外の世帯,夫婦と親,2
1985,親族のみの世帯,核家族以外の世帯,夫婦子供と親,13643
1985,親族のみの世帯,核家族以外の世帯,その他,4636
1985,非親族を含む世帯,-,-,1
1985,単独世帯,-,-,190
1990,親族のみの世帯,核家族世帯,"夫婦
のみ",12
1990,親族のみの世帯,核家族世帯,"夫婦と
子供",43100
1990,親族のみの世帯,核家族世帯,"片親と
子供",4233
1990,親族のみの世帯,核家族以外の世帯,夫婦と親,1
1990,親族のみの世帯,核家族以外の世帯,夫婦子供と親,13052
1990,親族のみの世帯,核家族以外の世帯,その他,4060
1990,非親族を含む世帯,-,-,4
1990,単独世帯,-,-,155
1995,親族のみの世帯,核家族世帯,"夫婦
のみ",13
1995,親族のみの世帯,核家族世帯,"夫婦と
子供",38210
1995,親族のみの世帯,核家族世帯,"片親と
子供",3825
1995,親族のみの世帯,核家族以外の世帯,夫婦と親,***
1995,親族のみの世帯,核家族以外の世帯,夫婦子供と親,11717
1995,親族のみの世帯,核家族以外の世帯,その他,3627
1995,非親族を含む世帯,-,-,1
1995,単独世帯,-,-,111
2000,親族のみの世帯,核家族世帯,"夫婦
のみ",11
2000,親族のみの世帯,核家族世帯,"夫婦と
子供",36468
2000,親族のみの世帯,核家族世帯,"片親と
子供",4125
2000,親族のみの世帯,核家族以外の世帯,夫婦と親,2
2000,親族のみの世帯,核家族以外の世帯,夫婦子供と親,9906
2000,親族のみの世帯,核家族以外の世帯,その他,3532
2000,非親族を含む世帯,-,-,2
2000,単独世帯,-,-,84
2005,親族のみの世帯,核家族世帯,"夫婦
のみ",4
2005,親族のみの世帯,核家族世帯,"夫婦と
子供",35926
2005,親族のみの世帯,核家族世帯,"片親と
子供",4679
2005,親族のみの世帯,核家族以外の世帯,夫婦と親,2
2005,親族のみの世帯,核家族以外の世帯,夫婦子供と親,8134
2005,親族のみの世帯,核家族以外の世帯,その他,3906
2005,非親族を含む世帯,-,-,1
2005,単独世帯,-,-,73
2010,親族のみの世帯,核家族世帯,"夫婦
のみ",1
2010,親族のみの世帯,核家族世帯,"夫婦と
子供",35911
2010,親族のみの世帯,核家族世帯,"片親と
子供",5168
2010,親族のみの世帯,核家族以外の世帯,夫婦と親,2
2010,親族のみの世帯,核家族以外の世帯,夫婦子供と親,6472
2010,親族のみの世帯,核家族以外の世帯,その他,3835
2010,非親族を含む世帯,-,-,192
2010,単独世帯,-,-,134
2015,親族のみの世帯,核家族世帯,"夫婦
のみ",4
2015,親族のみの世帯,核家族世帯,"夫婦と
子供",37929
2015,親族のみの世帯,核家族世帯,"片親と
子供",5123
2015,親族のみの世帯,核家族以外の世帯,夫婦と親,***
2015,親族のみの世帯,核家族以外の世帯,夫婦子供と親,4997
2015,親族のみの世帯,核家族以外の世帯,その他,3321
2015,非親族を含む世帯,-,-,120
2015,単独世帯,-,-,103
2020,親族のみの世帯,核家族世帯,"夫婦
のみ",***
2020,親族のみの世帯,核家族世帯,"夫婦と
子供",36386
2020,親族のみの世帯,核家族世帯,"片親と
子供",4863
2020,親族のみの世帯,核家族以外の世帯,夫婦と親,1
2020,親族のみの世帯,核家族以外の世帯,夫婦子供と親,3551
2020,親族のみの世帯,核家族以外の世帯,その他,2606
2020,非親族を含む世帯,-,-,307
2020,単独世帯,-,-,19
