﻿学年,判定区分,人数[人],割合[％],,,,,,,,,,,,
中学校1年,A,40,1.9,,,,,,,,,,,,
中学校1年,B,345,16.7,,,,,,,,,,,,
中学校1年,C,769,37.1,,,,,,,,,,,,
中学校1年,D,770,37.2,,,,,,,,,,,,
中学校1年,E,147,7.1,,,,,,,,,,,,
中学校2年,A,134,6.7,,,,,,,,,,,,
中学校2年,B,536,26.8,,,,,,,,,,,,
中学校2年,C,741,37,,,,,,,,,,,,
中学校2年,D,510,25.5,,,,,,,,,,,,
中学校2年,E,80,4,,,,,,,,,,,,
中学校3年,A,361,18.4,,,,,,,,,,,,
中学校3年,B,622,31.8,,,,,,,,,,,,
中学校3年,C,644,32.9,,,,,,,,,,,,
中学校3年,D,285,14.5,,,,,,,,,,,,
中学校3年,E,47,2.4,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
